Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Micellar electrokinetic chromatography assay for the simultaneous quantification of urinary transferrin and albumin","Microchimica Acta","","165","3 - 4","10.1007/s00604-008-0130-2","Jun-Feng LiuYi-Wei WuYan-Hui ChengXing-Wang ZhouHai-Li ZhangDe-Yan Han","2009","http://link.springer.com/article/10.1007/s00604-008-0130-2","Article"
"Perfect Spin-filtering in graphene monolayer-bilayer superlattice with zigzag boundaries","Scientific Reports","","6","1","10.1038/srep25361","Hang YuJun-Feng Liu","2016","http://link.springer.com/article/10.1038/srep25361","Article"
"Uniform Asymptotics for Finite-time Ruin Probability in a Dependent Risk Model with General Stochastic Investment Return Process","Acta Mathematicae Applicatae Sinica, English Series","","37","4","10.1007/s10255-021-1050-8","Yang YangKam Chuen YuenJun-feng Liu","2021","http://link.springer.com/article/10.1007/s10255-021-1050-8","Article"
"Moderate Deviations for Stochastic Heat Equation with Rough Dependence in Space","Acta Mathematica Sinica, English Series","","35","9","10.1007/s10114-019-8149-3","Jun Feng Liu","2019","http://link.springer.com/article/10.1007/s10114-019-8149-3","Article"
"Bronchoplastic and pulmonary arterioplastic procedures in treatment of bronchogenic carcinoma","Chinese Journal of Cancer Research","","14","4","10.1007/s11670-002-0061-0","Jun-feng LiuQi-zhang WangZi-qiang TianYu-de Zhang","2002","http://link.springer.com/article/10.1007/s11670-002-0061-0","Article"
"Valley filter and valve effect by strong electrostatic potentials in graphene","Scientific Reports","","7","1","10.1038/s41598-017-10460-5","Juan Juan WangSu LiuJun WangJun-Feng Liu","2017","http://link.springer.com/article/10.1038/s41598-017-10460-5","Article"
"Crossed Andreev reflection in zigzag phosphorene nanoribbon based ferromagnet/superconductor/ferromagnet junctions","Scientific Reports","","12","1","10.1038/s41598-022-10086-2","Ruigang LiLei ChenJun-Feng LiuJun Wang","2022","http://link.springer.com/article/10.1038/s41598-022-10086-2","Article"
"Outline of the biosynthesis and regulation of ergosterol in yeast","World Journal of Microbiology and Biotechnology","","35","7","10.1007/s11274-019-2673-2","Jun-Feng LiuJun-Jie XiaKai-Li NieFang WangLi Deng","2019","http://link.springer.com/article/10.1007/s11274-019-2673-2","Article"
"Methane Aromatization over Cobalt and Gallium -Impregnated HZSM-5 Catalysts","Catalysis Letters","","125","3 - 4","10.1007/s10562-008-9458-9","Jun-Feng LiuLing JinYuan LiuYun-Shi QI","2008","http://link.springer.com/article/10.1007/s10562-008-9458-9","Article"
"Ultra-wideband filtering of spoof surface plasmon polaritons using deep subwavelength planar structures","Scientific Reports","","6","1","10.1038/srep37605","Ming Zhe HuHao Chi ZhangJia Yuan YinZhao DingJun Feng LiuWen Xuan TangTie Jun Cui","2016","http://link.springer.com/article/10.1038/srep37605","Article"
