Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Oxytocin und Misshandlungspotenzial","Der Nervenarzt","","90","7","10.1007/s00115-019-0729-z","Dr. Dorothea KluczniokKatja DittrichCatherine Hindi AttarKatja BödekerMaria RothCharlotte JaiteSibylle WinterSabine C. HerpertzStefan RoepkeChristine HeimFelix Bermpohl","2019","http://link.springer.com/article/10.1007/s00115-019-0729-z","Article"
"Measurement of cortisol in saliva: a comparison of measurement error within and between international academic-research laboratories","BMC Research Notes","","10","1","10.1186/s13104-017-2805-4","Jessica L. CalviFrances R. ChenVictoria Brann BensonEleanor BrindleMatt BristowAlpana DeSonja EntringerHelen FindlayChristine HeimEric A. HodgesHeiko KlawitterSonia LupienHolly M. RusJitske TiemensmaSilvanna VerlezzaClaire-Dominique Walker","2017","http://link.springer.com/article/10.1186/s13104-017-2805-4","Article"
"Raman Microscopy (Confocal)","Encyclopedia of Geobiology","","","","10.1007/978-1-4020-9212-1_173","Jan ToporskiThomas DieingChristine Heim","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-9212-1_173","ReferenceWorkEntry"
"Neuronal Necrosis After Forebrain Ischemia Affects Gabaergic Neurons in the Substantia Nigra and Striatum","The Basal Ganglia IV","","","","10.1007/978-1-4613-0485-2_19","Frank BlockMaria SiekluckaChristine HeimKarl-Heinz Sontag","1994","http://link.springer.com/chapter/10.1007/978-1-4613-0485-2_19","Chapter"
"Correction to: Lifetime stress accelerates epigenetic aging in an urban, African American cohort: relevance of glucocorticoid signaling","Genome Biology","","19","1","10.1186/s13059-018-1441-1","Anthony S. ZannasJanine ArlothTania Carrillo-RoaStella IuratoSimone RöhKerry J. ResslerCharles B. NemeroffAlicia K. SmithBekh BradleyChristine HeimAndreas MenkeJennifer F. LangeTanja BrücklMarcus IsingNaomi R. WrayAngelika Erhardt","2018","http://link.springer.com/article/10.1186/s13059-018-1441-1","Article"
"Trace Element and Biomarker Signatures in Iron-Precipitating Microbial Mats from the Tunnel of Äspö (Sweden)","Advances in Stromatolite Geobiology","","","","10.1007/978-3-642-10415-2_15","Jens KurzKlaus SimonChristine HeimJoachim ReitnerNadia–Valérie QuéricVolker Thiel","2011","http://link.springer.com/chapter/10.1007/978-3-642-10415-2_15","Chapter"
"Biosignatures of mineralizing microbial mats in a deep biosphere environment","Journal of Earth Science","","21","1","10.1007/s12583-010-0249-z","Tim LeefmannChristine HeimKlaus SimonNadia-Valérie QuéricBent T. HansenJoachim ReitnerVolker ThielJukka LausmaaPeter Sjövall","2010","http://link.springer.com/article/10.1007/s12583-010-0249-z","Article"
"Microbial Biomineralization","Encyclopedia of Geobiology","","","","10.1007/978-1-4020-9212-1_33","Christine Heim","2011","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-9212-1_33","ReferenceWorkEntry"
"Stress, Early Life","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_63","Christine Heim","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_63","ReferenceWorkEntry"
"Alterations of nocturnal activity in rats following subchronic oral administration of the neurotoxin 1-trichloromethyl-1,2,3,4-tetrahydro-β-carboline","Journal of Neural Transmission","","116","10","10.1007/s00702-009-0261-6","Thomas A. SontagKlaus W. LangeChristine HeimWaclav KolasiewiczOliver TuchaKarl-Heinz Sontag","2009","http://link.springer.com/article/10.1007/s00702-009-0261-6","Article"
"Induction of stress proteins by sodium chloride treatment in Bacillus subtilis","Archives of Microbiology","","150","6","10.1007/BF00408250","Michael HeckerChristine HeimUwe VölkerLothar Wölfel","1988","http://link.springer.com/article/10.1007/BF00408250","Article"
"Pharmacological Stress Tests","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_44","Beate DitzenUrs M. NaterChristine Heim","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_44","ReferenceWorkEntry"
