Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Benefits of Hepatitis C Viral Eradication: A Real-World Nationwide Cohort Study in Taiwan","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08512-8","Chin-Wei ChangWei-Fan HsuKuo-Chih TsengChi-Yi ChenPin-Nan ChengChao-Hung HungChing-Chu LoMing-Jong BairChien-Hung ChenPei-Lun LeeChun-Yen LinHsing-Tao KuoChun-Ting ChenChi-Chieh YangJee-Fu HuangChi-Ming Tai","2024","http://link.springer.com/article/10.1007/s10620-024-08512-8","Article"
"Inhibitory effects of Ginsenoside Rb1 on apoptosis caused by HSV-1 in Human Glioma Cells","Virologica Sinica","","27","1","10.1007/s12250-012-3220-6","Yuan-Yuan LiangBin WangDong-Meng QianLing LiZhi-Hao WangMing HuXu-Xia Song","2012","http://link.springer.com/article/10.1007/s12250-012-3220-6","Article"
"Multiple oncogenic mutations related to targeted therapy in nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0011-0","Jian-Wei ZhangTao QinShao-Dong HongJing ZhangWen-Feng FangYuan-Yuan ZhaoYun-Peng YangCong XueYan HuangHong-Yuan ZhaoYu-Xiang MaZhi-Huang HuPei-Yu HuangLi Zhang","2015","http://link.springer.com/article/10.1186/s40880-015-0011-0","Article"
"Hospice shared-care saved medical expenditure and reduced the likelihood of intensive medical utilization among advanced cancer patients in Taiwan—a nationwide survey","Supportive Care in Cancer","","22","7","10.1007/s00520-014-2168-5","Wen-Yuan LinTai-Yuan ChiuChih-Te HoLance E. DavidsonHua-Shui HsuChiu-Shong LiuChang-Fang ChiuChing-Tien PengChih-Yi ChenWen-Yu HuLing-Nu HsuChia-Ing LiTsai-Chung LiChin-Yu LinChing-Yu ChenCheng-Chieh Lin","2014","http://link.springer.com/article/10.1007/s00520-014-2168-5","Article"
"Expression of TRAF6 and ubiquitin mRNA in skeletal muscle of gastric cancer patients","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-81","Yuan-Shui SunZai-Yuan YeZhen-Yuan QianXiao-Dong XuJun-Feng Hu","2012","http://link.springer.com/article/10.1186/1756-9966-31-81","Article"
"Correction: Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01505-6","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2023","http://link.springer.com/article/10.1186/s13045-023-01505-6","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
"Enhanced anti-melanoma efficacy through a combination of the armed oncolytic adenovirus ZD55-IL-24 and immune checkpoint blockade in B16-bearing immunocompetent mouse model","Cancer Immunology, Immunotherapy","","70","12","10.1007/s00262-021-02946-z","Hai-Jun HuXiu LiangHai-Lang LiHuai-Yuan WangJin-Fa GuLan-Ying SunJing XiaoJin-Qing HuAi-Min NiXin-Yuan Liu","2021","http://link.springer.com/article/10.1007/s00262-021-02946-z","Article"
"Prognostic significance of general immune competence in acute leukemia","Medical Oncology and Tumor Pharmacotherapy","","7","4","10.1007/BF02987101","Li Bai-LingHu JieYe JiaWan Xiao-FengShen Yi-GaoLi Bing-BingChen Yu-ChunLin Xin-ShunChen Yuan-Qing","1990","http://link.springer.com/article/10.1007/BF02987101","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
