Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"p73 modulates HIV-1 Tat transcriptional and apoptotic activities in human astrocytes","Apoptosis","","10","6","10.1007/s10495-005-2467-x","M. SaundersM. B. EldeenL. Del ValleK. ReissF. PeruzziG. MameliB. B. GelmanK. KhaliliS. AminiB. E. Sawaya","2005","http://link.springer.com/article/10.1007/s10495-005-2467-x","Article"
"Role of perivascular macrophages trafficking in HIV associated dementia complex","Journal of NeuroVirology","","10","2","10.1080/13550280490469815","J. RappaportT. Fischer-SmithS. CroulA. AdeniyiK. RybickaS. MorgelloK. Khalili","2004","http://link.springer.com/article/10.1080/13550280490469815","Article"
"Agnoprotein and its coding sequences play regulatory roles in JC virus gene transcription and replication in glial cells","Journal of NeuroVirology","","10","2","10.1080/13550280490469833","M. SafakR. BiffiS. RadhakrishnanS. WoolridgeI. K. SariyerI. AkanJ. GordonS. AminiP. FerranteK. Khalili","2004","http://link.springer.com/article/10.1080/13550280490469833","Article"
"JC virus small tumor antigen promotes S phase entry","Journal of NeuroVirology","","10","2","10.1080/13550280490469662","M. SafakR. BiffiS. WoolridgeI. KudretI. K. SariyerI. AkanP. FerranteK. KhaliliM. Safak","2004","http://link.springer.com/article/10.1080/13550280490469662","Article"
"Viral proteins and blood brain barrier","Journal of NeuroVirology","","8","1","10.1080/13550280290049985","K. KhaliliJ. Fazakerley","2002","http://link.springer.com/article/10.1080/13550280290049985","Article"
"Molecular biology of HIV-induced CNS disease/HIV disease and clinical investigation","Journal of NeuroVirology","","8","1","10.1080/13550280290049769","K. KhaliliJ. Berger","2002","http://link.springer.com/article/10.1080/13550280290049769","Article"
"Vaccine development/Prion disease/Viral-induced tumours","Journal of NeuroVirology","","8","1","10.1007/BF03212369","R. LevyD. RiesnerK. Khalili","2002","http://link.springer.com/article/10.1007/BF03212369","Article"
"Vaccine development/Prion disease/Viral-induced tumours","Journal of NeuroVirology","","8","1","10.1080/13550280290050037","R. LevyD. RiesnerK. Khalili","2002","http://link.springer.com/article/10.1080/13550280290050037","Article"
"Molecular biology of HIV-induced CNS disease/HIV disease and clinical investigation","Journal of NeuroVirology","","8","1","10.1007/BF03212344","K. KhaliliJ. Berger","2002","http://link.springer.com/article/10.1007/BF03212344","Article"
"Viral proteins and blood brain barrier","Journal of NeuroVirology","","8","1","10.1007/BF03212364","K. KhaliliJ. Fazakerley","2002","http://link.springer.com/article/10.1007/BF03212364","Article"
