Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of a new high-throughput method for identifying quorum quenching bacteria","Scientific Reports","","3","1","10.1038/srep02935","Kaihao TangYunhui ZhangMin YuXiaochong ShiTom CoenyePeter BossierXiao-Hua Zhang","2013","http://link.springer.com/article/10.1038/srep02935","Article"
"Maternal depressive symptoms related to Epstein-Barr virus reactivation in late pregnancy","Scientific Reports","","3","1","10.1038/srep03096","Peng ZhuYu-Jiang ChenJia-Hu HaoJin-Fang GeKun HuangRui-Xue TaoXiao-Min JiangFang-Biao Tao","2013","http://link.springer.com/article/10.1038/srep03096","Article"
"LASSO NTCP predictors for the incidence of xerostomia in patients with head and neck squamous cell carcinoma and nasopharyngeal carcinoma","Scientific Reports","","4","1","10.1038/srep06217","Tsair-Fwu LeeMing-Hsiang LiouYu-Jie HuangPei-Ju ChaoHui-Min TingHsiao-Yi LeeFu-Min Fang","2014","http://link.springer.com/article/10.1038/srep06217","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Choice of Flap Affects Fistula Rate after Salvage Laryngopharyngectomy","Scientific Reports","","5","1","10.1038/srep09180","Huang-Kai KaoMohamed AbdelrahmanKai-Ping ChangChao-Min WuShao-Yu HungVictor Bong-Hang Shyu","2015","http://link.springer.com/article/10.1038/srep09180","Article"
"Oocyte quality is decreased in women with minimal or mild endometriosis","Scientific Reports","","5","1","10.1038/srep10779","Bo XuNan GuoXiao-min ZhangWei ShiXian-hong TongFurhan IqbalYu-sheng Liu","2015","http://link.springer.com/article/10.1038/srep10779","Article"
"Tandem C–H oxidation/cyclization/rearrangement and its application to asymmetric syntheses of (−)-brussonol and (−)-przewalskine E","Nature Communications","","6","1","10.1038/ncomms8332","Zhi-Wei JiaoYong-Qiang TuQing ZhangWen-Xing LiuShu-Yu ZhangShao-Hua WangFu-Min ZhangSen Jiang","2015","http://link.springer.com/article/10.1038/ncomms8332","Article"
"Prenatal glucocorticoid contributed to rat lung dysplasia is related to asymmetric dimethylarginine/nitric oxide pathway","Science Bulletin","","60","16","10.1007/s11434-015-0859-z","Yu-Chieh ChenLi-Tung HuangYou-Lin TainChih-Cheng ChenJiunn-Ming SheenMao-Meng TiaoChih-Min TsaiHo-Chang KuoChao-Cheng HuangKow-Aung ChangHong-Ren Yu","2015","http://link.springer.com/article/10.1007/s11434-015-0859-z","Article"
"Greater serum carotenoid levels associated with lower prevalence of nonalcoholic fatty liver disease in Chinese adults","Scientific Reports","","5","1","10.1038/srep12951","Yi CaoCheng WangJun LiuZhao-min LiuWen-hua LingYu-ming Chen","2015","http://link.springer.com/article/10.1038/srep12951","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Estrogen ameliorates microglial activation by inhibiting the Kir2.1 inward-rectifier K+ channel","Scientific Reports","","6","1","10.1038/srep22864","Shih-Ying WuYun-Wen ChenSheng-Feng TsaiSheng-Nan WuYao-Hsiang ShihYa-Fen Jiang-ShiehTing-Ting YangYu-Min Kuo","2016","http://link.springer.com/article/10.1038/srep22864","Article"
"Spatial organization of heterologous metabolic system in vivo based on TALE","Scientific Reports","","6","1","10.1038/srep26065","Lv-yun ZhuXin-yuan QiuLing-yun ZhuXiao-min WuYuan ZhangQian-hui ZhuDong-yu FanChu-shu ZhuDong-yi Zhang","2016","http://link.springer.com/article/10.1038/srep26065","Article"
"Differential effects of conifer and broadleaf litter inputs on soil organic carbon chemical composition through altered soil microbial community composition","Scientific Reports","","6","1","10.1038/srep27097","Hui WangShi-Rong LiuJing-Xin WangZuo-Min ShiJia XuPi-Zheng HongAn-Gang MingHao-Long YuLin ChenLi-Hua LuDao-Xiong Cai","2016","http://link.springer.com/article/10.1038/srep27097","Article"
"Exogenous N addition enhances the responses of gross primary productivity to individual precipitation events in a temperate grassland","Scientific Reports","","6","1","10.1038/srep26901","Qun GuoZhong-min HuSheng-gong LiGui-rui YuXiao-min SunLing-hao LiNai-shen LiangWen-ming Bai","2016","http://link.springer.com/article/10.1038/srep26901","Article"
"Erratum: Spatial organization of heterologous metabolic system in vivo based on TALE","Scientific Reports","","6","1","10.1038/srep27321","Lv-yun ZhuXin-yuan QiuLing-yun ZhuXiao-min WuYuan ZhangQian-hui ZhuDong-yu FanChu-shu ZhuDong-yi Zhang","2016","http://link.springer.com/article/10.1038/srep27321","Article"
"A newly discovered member of the Atlastin family, BmAtlastin-n, has an antiviral effect against BmNPV in Bombyx mori","Scientific Reports","","6","1","10.1038/srep28946","Tai-hang LiuXiao-long DongCai-xia PanGuo-yu DuYun-fei WuJi-gui YangPeng ChenCheng LuMin-hui Pan","2016","http://link.springer.com/article/10.1038/srep28946","Article"
"Surface expression of hippocampal NMDA GluN2B receptors regulated by fear conditioning determines its contribution to memory consolidation in adult rats","Scientific Reports","","6","1","10.1038/srep30743","Yan-Yan SunWei CaiJie YuShu-Su LiuMin ZhuoBao-Ming LiXue-Han Zhang","2016","http://link.springer.com/article/10.1038/srep30743","Article"
"Assessing bleeding risk in 4824 Asian patients with atrial fibrillation: The Beijing PLA Hospital Atrial Fibrillation Project","Scientific Reports","","6","1","10.1038/srep31755","Yu-tao GuoYe ZhangXiang-min ShiZhao-liang ShanChun-jiang WangYu-tang WangYun-dai ChenGregory Y. H. Lip","2016","http://link.springer.com/article/10.1038/srep31755","Article"
"Keratin 8 limits TLR-triggered inflammatory responses through inhibiting TRAF6 polyubiquitination","Scientific Reports","","6","1","10.1038/srep32710","Xiao-Ming DongEn-Dong LiuYun-Xiao MengChao LiuYa-Lan BiHuan-Wen WuYan-Chao JinJing-Hui YaoLiu-Jun TangJian WangMin LiChao ZhangMiao YuYi-Qun ZhanHui ChenChang-Hui Ge","2016","http://link.springer.com/article/10.1038/srep32710","Article"
"Potentials of the elevated circulating miR-185 level as a biomarker for early diagnosis of HBV-related liver fibrosis","Scientific Reports","","6","1","10.1038/srep34157","Bin-bin LiDong-liang LiChao ChenBao-hai LiuChun-yan XiaHan-jun WuChao-qun WuGuo-qin JiSu LiuWu NiDing-kang YaoZhi-yu ZengDa-gui ChenBao-dong QinXuan XinGang-li Yan","2016","http://link.springer.com/article/10.1038/srep34157","Article"
"Losartan reduces ensuing chronic kidney disease and mortality after acute kidney injury","Scientific Reports","","6","1","10.1038/srep34265","Shun-Yang ChengYu-Hsiang ChouFang-Ling LiaoChi-Chun LinFan-Chi ChangChia-Hao LiuTao-Min HuangChun-Fu LaiYu-Feng LinVin-Cent WuTzong-Shinn ChuMing-Shiou WuShuei-Liong Lin","2016","http://link.springer.com/article/10.1038/srep34265","Article"
"Detection of aqueous VEGF concentrations before and after intravitreal injection of anti-VEGF antibody using low-volume sampling paper-based ELISA","Scientific Reports","","6","1","10.1038/srep34631","Min-Yen HsuYu-Chien HungDe-Kuang HwangShang-Chi LinKeng-Hung LinChun-Yuan WangHin-Yeung ChoiYu-Ping WangChao-Min Cheng","2016","http://link.springer.com/article/10.1038/srep34631","Article"
"Serotonergic dysfunctions and abnormal iron metabolism: Relevant to mental fatigue of Parkinson disease","Scientific Reports","","6","1","10.1038/s41598-016-0018-z","Li-Jun ZuoShu-Yang YuYang HuFang WangYing-Shan PiaoTeng-Hong LianQiu-Jin YuRui-Dan WangLi-Xia LiPeng GuoYang DuRong-Yan ZhuZhao JinYa-Jie WangXiao-Min WangPiu Chan","2016","http://link.springer.com/article/10.1038/s41598-016-0018-z","Article"
"Nur77 suppresses hepatocellular carcinoma via switching glucose metabolism toward gluconeogenesis through attenuating phosphoenolpyruvate carboxykinase sumoylation","Nature Communications","","8","1","10.1038/ncomms14420","Xue-li BianHang-zi ChenPeng-bo YangYing-ping LiFen-na ZhangJia-yuan ZhangWei-jia WangWen-xiu ZhaoSheng ZhangQi-tao ChenYu ZhengXiao-yu SunXiao-min WangKun-Yi ChienQiao Wu","2017","http://link.springer.com/article/10.1038/ncomms14420","Article"
"The pro-inflammatory signalling regulator Stat4 promotes vasculogenesis of great vessels derived from endothelial precursors","Nature Communications","","8","1","10.1038/ncomms14640","Zhao-Zheng MengWei LiuYu XiaHui-Min YinChi-Yuan ZhangDan SuLi-Feng YanAi-Hua GuYong Zhou","2017","http://link.springer.com/article/10.1038/ncomms14640","Article"
"Phenotype of postural instability/gait difficulty in Parkinson disease: relevance to cognitive impairment and mechanism relating pathological proteins and neurotransmitters","Scientific Reports","","7","1","10.1038/srep44872","Li-Jun ZuoYing-Shan PiaoLi-Xia LiShu-Yang YuPeng GuoYang HuTeng-Hong LianRui-Dan WangQiu-Jin YuZhao JinYa-Jie WangXiao-Min WangPiu ChanSheng-Di ChenYong-Jun WangWei Zhang","2017","http://link.springer.com/article/10.1038/srep44872","Article"
"Minoxidil is a potential neuroprotective drug for paclitaxel-induced peripheral neuropathy","Scientific Reports","","7","1","10.1038/srep45366","Yi-Fan ChenLi-Hsien ChenYu-Min YehPei-Ying WuYih-Fung ChenLian-Yun ChangJang-Yang ChangMeng-Ru Shen","2017","http://link.springer.com/article/10.1038/srep45366","Article"
"Relationship between Porcine Sperm Motility and Sperm Enzymatic Activity using Paper-based Devices","Scientific Reports","","7","1","10.1038/srep46213","Koji MatsuuraHan-Wei HuangMing-Cheng ChenYu ChenChao-Min Cheng","2017","http://link.springer.com/article/10.1038/srep46213","Article"
"Association between schizophrenia and violence among Chinese female offenders","Scientific Reports","","7","1","10.1038/s41598-017-00975-2","Jun WangChun LiXiao-min ZhuSi-mei ZhangJian-song ZhouQi-guang LiQun WangShao-ling ZhongChee H. NgGabor S. UngvariYu-tao XiangXiao-ping Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00975-2","Article"
"Renin-Angiotensin System Inhibitor is Associated with Lower Risk of Ensuing Chronic Kidney Disease after Functional Recovery from Acute Kidney Injury","Scientific Reports","","7","1","10.1038/srep46518","Yu-Hsiang ChouTao-Min HuangSzu-Yu PanChin-Hao ChangChun-Fu LaiVin-Cent WuMing-Shiou WuKwan-Dun WuTzong-Shinn ChuShuei-Liong Lin","2017","http://link.springer.com/article/10.1038/srep46518","Article"
"Dietary acrylamide exposure was associated with mild cognition decline among non-smoking Chinese elderly men","Scientific Reports","","7","1","10.1038/s41598-017-06813-9","Zhao-min LiuLap Ah TseBailing ChenSuyang WuDicken ChanTimothy KowkJean WooYu-Tao XiangSamuel Yeung-shan Wong","2017","http://link.springer.com/article/10.1038/s41598-017-06813-9","Article"
"Restless legs syndrome in Parkinson disease: Clinical characteristics, abnormal iron metabolism and altered neurotransmitters","Scientific Reports","","7","1","10.1038/s41598-017-10593-7","Ying-Shan PiaoTeng-Hong LianYang HuLi-Jun ZuoPeng GuoShu-Yang YuLi LiuZhao JinHui ZhaoLi-Xia LiQiu-Jin yuRui-Dan WangSheng-Di ChenPiu ChanXiao-Min WangWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10593-7","Article"
"Iron deposition in substantia nigra: abnormal iron metabolism, neuroinflammatory mechanism and clinical relevance","Scientific Reports","","7","1","10.1038/s41598-017-14721-1","Zhuo LiuHui-cong ShenTeng-hong LianLei MaoShou-xian TangLi SunXi-yan HuangPeng GuoChen-jie CaoShu-yang YuLi-jun ZuoXiao-Min WangSheng-Di ChenPiu ChanWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-14721-1","Article"
"Predicting the Origin of Ventricular Arrhythmia Using Acoustic Cardiography","Scientific Reports","","7","1","10.1038/s41598-017-15573-5","Chin-Yu LinShih-Lin ChangYenn-Jiang LinLi-Wei LoYu-Feng HuTze-Fan ChaoFa-Po ChungTa-Chuan TuanJo-Nan LiaoYao-Ting ChangAbigail Louise D. TeShinya YamadaHao-Min ChengShih-Hsien SungLing KuoHsing-Yuan Li","2017","http://link.springer.com/article/10.1038/s41598-017-15573-5","Article"
"Hemographic indices are associated with mortality in acute heart failure","Scientific Reports","","7","1","10.1038/s41598-017-17754-8","Wei-Ming HuangHao-Min ChengChi-Jung HuangChao-Yu GuoDai-Yin LuChing-Wei LeePai-Feng HsuWen-Chung YuChen-Huan ChenShih-Hsien Sung","2017","http://link.springer.com/article/10.1038/s41598-017-17754-8","Article"
"Parkinson disease with constipation: clinical features and relevant factors","Scientific Reports","","8","1","10.1038/s41598-017-16790-8","Qiu-Jin YuShu-Yang YuLi-Jun ZuoTeng-Hong LianYang HuRui-Dan WangYing-Shan PiaoPeng GuoLi LiuZhao JinLi-Xia LiPiu ChanSheng-Di ChenXiao-Min WangWei Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-16790-8","Article"
"Potential benefits of mesenchymal stem cells and electroacupuncture on the trophic factors associated with neurogenesis in mice with ischemic stroke","Scientific Reports","","8","1","10.1038/s41598-018-20481-3","Yu Ri KimSung Min AhnMalk Eun PakHong Ju LeeDa Hee JungYong-Il ShinHwa Kyoung ShinByung Tae Choi","2018","http://link.springer.com/article/10.1038/s41598-018-20481-3","Article"
"The lymphocyte-to-monocyte ratio is a superior predictor of overall survival compared to established biomarkers in HCC patients undergoing liver resection","Scientific Reports","","8","1","10.1038/s41598-018-20199-2","Yu-Ting YangJing-Hang JiangHao-Jie YangZhi-jun WuZe-Min XiaoBang-De Xiang","2018","http://link.springer.com/article/10.1038/s41598-018-20199-2","Article"
"Genome-wide meta-analysis identifies five new susceptibility loci for pancreatic cancer","Nature Communications","","9","1","10.1038/s41467-018-02942-5","Alison P. KleinBrian M. WolpinHarvey A. RischRachael Z. Stolzenberg-SolomonEvelina MocciMingfeng ZhangFederico CanzianErica J. ChildsJason W. HoskinsAshley JermusykJun ZhongFei ChenDemetrius AlbanesGabriella AndreottiAlan A. ArslanAna Babic","2018","http://link.springer.com/article/10.1038/s41467-018-02942-5","Article"
"Zebrafish VCAP1X2 regulates cardiac contractility and proliferation of cardiomyocytes and epicardial cells","Scientific Reports","","8","1","10.1038/s41598-018-26110-3","Fang-Chi HsiehYu-Fen LuIan LiauChien-Chang ChenChao-Min ChengChung-Der HsiaoSheng-Ping L. Hwang","2018","http://link.springer.com/article/10.1038/s41598-018-26110-3","Article"
"Interaction of TBC1D9B with Mammalian ATG8 Homologues Regulates Autophagic Flux","Scientific Reports","","8","1","10.1038/s41598-018-32003-2","Yong LiaoMin LiXiaoyun ChenYu JiangXiao-Ming Yin","2018","http://link.springer.com/article/10.1038/s41598-018-32003-2","Article"
"Clinical Characteristics and Outcomes in the Very Elderly Patients Hospitalized for Acute Heart Failure: Importance of Pharmacologic Guideline Adherence","Scientific Reports","","8","1","10.1038/s41598-018-32684-9","Shih-Hsien SungTa-Jung WangHao-Min ChengWen-Chung YuChao-Yu GuoChern-En ChiangChen-Huan Chen","2018","http://link.springer.com/article/10.1038/s41598-018-32684-9","Article"
"Interethnic analyses of blood pressure loci in populations of East Asian and European descent","Nature Communications","","9","1","10.1038/s41467-018-07345-0","Fumihiko TakeuchiMasato AkiyamaNana MatobaTomohiro KatsuyaMasahiro NakatochiYasuharu TabaraAkira NaritaWoei-Yuh SawSanghoon MoonCassandra N. SpracklenJin-Fang ChaiYoung-Jin KimLiang ZhangChaolong WangHuaixing LiHonglan Li","2018","http://link.springer.com/article/10.1038/s41467-018-07345-0","Article"
"Experimental Quantum-enhanced Cryptographic Remote Control","Scientific Reports","","9","1","10.1038/s41598-019-42278-8","Xiao-Ling PangLu-Feng QiaoKe SunYu LiuAi-lin YangXian-Min Jin","2019","http://link.springer.com/article/10.1038/s41598-019-42278-8","Article"
"A critical role of autophagy in regulating the mesenchymal transition of ductular cells in liver cirrhosis","Scientific Reports","","9","1","10.1038/s41598-019-46764-x","Tzu-Min HungYu-Jen HuangYu-Chun LinYu-Hsuan ChenYao-Ming WuPo-Huang Lee","2019","http://link.springer.com/article/10.1038/s41598-019-46764-x","Article"
"Allergic rhinitis is a risk factor of gastro-esophageal reflux disease regardless of the presence of asthma","Scientific Reports","","9","1","10.1038/s41598-019-51661-4","Yu-Min KungPei-Yun TsaiYu-Han ChangYao-Kuang WangMeng-Shu HsiehChih-Hsing HungChao-Hung Kuo","2019","http://link.springer.com/article/10.1038/s41598-019-51661-4","Article"
