Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Updates from the Editors","Hormones and Cancer","","4","3","10.1007/s12672-013-0144-z","Carol A. LangeSusan E. HankinsonWayne D. Tilley","2013","http://link.springer.com/article/10.1007/s12672-013-0144-z","Article"
"Dietary Fat, Fiber, and Carbohydrate Intake and Endogenous Hormone Levels in Premenopausal Women","Hormones and Cancer","","1","5","10.1007/s12672-010-0050-6","Xiaohui CuiBernard RosnerWalter C. WillettSusan E. Hankinson","2010","http://link.springer.com/article/10.1007/s12672-010-0050-6","Article"
"Circulating Hormones and Mammographic Density in Premenopausal Women","Hormones and Cancer","","9","2","10.1007/s12672-017-0321-6","Kimberly A. BertrandA. Heather EliassenSusan E. HankinsonBernard A. RosnerRulla M. Tamimi","2018","http://link.springer.com/article/10.1007/s12672-017-0321-6","Article"
"Alcohol Consumption and Risk of Breast Cancer by Tumor Receptor Expression","Hormones and Cancer","","6","5 - 6","10.1007/s12672-015-0235-0","Jun WangXuehong ZhangAndrew H. BeckLaura C. CollinsWendy Y. ChenRulla M. TamimiAditi HazraMyles BrownBernard RosnerSusan E. Hankinson","2015","http://link.springer.com/article/10.1007/s12672-015-0235-0","Article"
"Body Size in Relation to Urinary Estrogens and Estrogen Metabolites (EM) Among Premenopausal Women during the Luteal Phase","Hormones and Cancer","","3","5 - 6","10.1007/s12672-012-0120-z","Jing XieA. Heather EliassenXia XuCharles E. MatthewsSusan E. HankinsonRegina G. ZieglerShelley S. Tworoger","2012","http://link.springer.com/article/10.1007/s12672-012-0120-z","Article"
"Circulating Sex Steroids and Breast Cancer Risk in Premenopausal Women","Hormones and Cancer","","1","1","10.1007/s12672-009-0003-0","Susan E. HankinsonA. Heather Eliassen","2010","http://link.springer.com/article/10.1007/s12672-009-0003-0","Article"
"The Relationship Between Bilateral Oophorectomy and Plasma Hormone Levels in Postmenopausal Women","Hormones and Cancer","","6","1","10.1007/s12672-014-0209-7","Joanne KotsopoulosAmy L. ShafrirMegan RiceSusan E. HankinsonA. Heather EliassenShelley S. TworogerSteven A. Narod","2015","http://link.springer.com/article/10.1007/s12672-014-0209-7","Article"
"Alcohol Consumption and Urinary Estrogens and Estrogen Metabolites in Premenopausal Women","Hormones and Cancer","","7","1","10.1007/s12672-015-0249-7","Terryl J. HartmanJulia S. SistiSusan E. HankinsonXia XuA. Heather EliassenRegina Ziegler","2016","http://link.springer.com/article/10.1007/s12672-015-0249-7","Article"
"Analgesic Use and Patterns of Estrogen Metabolism in Premenopausal Women","Hormones and Cancer","","5","2","10.1007/s12672-013-0167-5","Renée T. FortnerHannah OhSarah E. DaughertyXia XuSusan E. HankinsonRegina G. ZieglerA. Heather Eliassen","2014","http://link.springer.com/article/10.1007/s12672-013-0167-5","Article"
"The Association of Reproductive and Lifestyle Factors with a Score of Multiple Endogenous Hormones","Hormones and Cancer","","5","5","10.1007/s12672-014-0191-0","Amy L. ShafrirXuehong ZhangElizabeth M. PooleSusan E. HankinsonShelley S. Tworoger","2014","http://link.springer.com/article/10.1007/s12672-014-0191-0","Article"
