Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bidomain structures formed in lithium niobate and lithium tantalate single crystals by light annealing","Crystallography Reports","","61","2","10.1134/S1063774516020115","I. V. KubasovA. M. KislyukA. S. BykovM. D. MalinkovichR. N. ZhukovD. A. KiselevS. V. KsenichA. A. TemirovN. G. TimushkinYu. N. Parkhomenko","2016","http://link.springer.com/article/10.1134/S1063774516020115","Article"
"Studying local conductivity in LiNbO3 films via electrostatic force microscopy","Bulletin of the Russian Academy of Sciences: Physics","","78","11","10.3103/S106287381411029X","R. N. ZhukovS. V. KsenichI. V. KubasovN. G. TimushkinA. A. TemirovD. A. KiselevA. S. BykovM. D. MalinkovichE. A. VygovskayaO. V. Toporova","2014","http://link.springer.com/article/10.3103/S106287381411029X","Article"
"Nanoparticle Formation in Zn+ and O+ Ion Sequentially Implanted SiO2 Film","Semiconductors","","52","5","10.1134/S106378261805024X","V. V. PrivezentsevA. V. MakuninA. A. BatrakovS. V. KsenichA. V. Goryachev","2018","http://link.springer.com/article/10.1134/S106378261805024X","Article"
"Investigation of silicon doped by zinc ions with a large dose","Bulletin of the Russian Academy of Sciences: Physics","","80","12","10.3103/S1062873816120169","V. V. PrivezentsevN. Yu. TabachkovaK. B. EidelmanS. V. Ksenich","2016","http://link.springer.com/article/10.3103/S1062873816120169","Article"
"Modification of Zinc-Implanted Silicon by Swift Xenon Ion Irradiation","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","12","5","10.1134/S1027451018050099","V. V. PrivezentsevV. A. SkuratovV. S. KulikauskasA. V. MakuninS. V. KsenichE. A. SteinmanA. N. TereshchenkoA. V. Goryachev","2018","http://link.springer.com/article/10.1134/S1027451018050099","Article"
"Formation of a bidomain structure in lithium niobate wafers for beta-voltaic alternators","Russian Microelectronics","","45","8 - 9","10.1134/S1063739716080096","M. D. MalinkovichA. S. BykovI. V. KubasovD. A. KiselevS. V. KsenichR. N. ZhukovA. A. TemirovN. G. TimushkinYu. N. Parkhomenko","2016","http://link.springer.com/article/10.1134/S1063739716080096","Article"
"Structure of Si near-surface layer after 64Zn+ ion implantation at elevated temperature","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","9","4","10.1134/S1027451015040321","V. V. PrivezentsevV. S. KulikauskasV. V. ZatekinN. Yu. TabachkovaS. V. Ksenich","2015","http://link.springer.com/article/10.1134/S1027451015040321","Article"
"The effect of silicon-substrate orientation on the local piezoelectric characteristics of LiNbO3 films","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","10","4","10.1134/S1027451016040091","D. A. KiselevR. N. ZhukovS. V. KsenichI. V. KubasovA. A. TemirovN. G. TimushkinA. S. BykovM. D. MalinkovichV. V. ShvartsmanD. C. LupascuYu. N. Parkhomenko","2016","http://link.springer.com/article/10.1134/S1027451016040091","Article"
"Influence of annealing temperature and its atmosphere on the properties of zinc implanted silicon","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","11","3","10.1134/S1027451017030326","V. V. PrivezentsevV. S. KulikauskasV. V. ZatekinK. D. ShcherbachevN. Yu. TabachkovaK. B. EidelmanS. V. KsenichA. A. Batrakov","2017","http://link.springer.com/article/10.1134/S1027451017030326","Article"
"Formation of bidomain structure in lithium niobate plates by the stationary external heating method","Russian Microelectronics","","43","8","10.1134/S1063739714080034","A. S. BykovS. G. GrigoryanR. N. ZhukovD. A. KiselevS. V. KsenichI. V. KubasovM. D. MalinkovichYu. N. Parkhomenko","2014","http://link.springer.com/article/10.1134/S1063739714080034","Article"
"Computer Analysis of AFM Images of a Silicon Surface Implanted with Zinc Ions and Oxidized at Elevated Temperatures","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","13","4","10.1134/S1027451019040360","V. N. SokolovO. V. RazgulinaV. V. PrivezentsevS. V. Ksenich","2019","http://link.springer.com/article/10.1134/S1027451019040360","Article"
"Application of Radioactive Isotopes for Beta-Voltaic Generators","Russian Microelectronics","","46","8","10.1134/S1063739717080054","A. S. BykovM. D. MalinkovichI. V. KubasovA. M. KislyukD. A. KiselevS. V. KsenichR. N. ZhukovA. A. TemirovM. V. ChichkovA. A. PolisanYu. N. Parkhomenko","2017","http://link.springer.com/article/10.1134/S1063739717080054","Article"
