Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PHELIX — Status and First Experiments","Laser 2004","","","","10.1007/3-540-30926-8_6","Th. KuehlR. BockS. BorneisE. BrambrinkH. BrandJ. CairdE. M. CampbellK. CassouE. GaulS. GoetteC. HaefnerT. HahnH. M. HeuckD. H. H. HoffmannD. JavarkovaA. Klisnick","2006","http://link.springer.com/chapter/10.1007/3-540-30926-8_6","Chapter"
"Laser-driven proton acceleration and applications: Recent results","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01125-4","M. BorghesiT. ToncianJ. FuchsC. A. CecchettiL. RomagnaniS. KarK. QuinnB. RamakrishnaP. A. WilsonP. AnticiP. AudebertE. BrambrinkA. PipahlR. JungM. AminO. Willi","2009","http://link.springer.com/article/10.1140/epjst/e2009-01125-4","Article"
"A jet production experiment using the high-repetition rate Astra laser","High Energy Density Laboratory Astrophysics 2008","","","","10.1007/978-90-481-9999-0_6","J. N. WaughC. D. GregoryL. A. WilsonB. LoupiasE. BrambrinkM. KoenigY. SakawaY. KuramitsuH. TakabeR. KodamaN. C. Woolsey","2010","http://link.springer.com/chapter/10.1007/978-90-481-9999-0_6","Chapter"
"Observations of plasma heating by fast electron transport at the back side of solid targets","The European Physical Journal Special Topics","","175","1","10.1140/epjst/e2009-01132-5","G. MalkaPh. NicolaiE. BrambrinkJ. SantosM. M. AléonardP. AudebertJ. BreilG. ClaverieM. GerbauxF. GobetF. HannachiV. MéotP. MorelJ. N. ScheurerM. TarisienV. Tikhonchuk","2009","http://link.springer.com/article/10.1140/epjst/e2009-01132-5","Article"
"Source-size measurements and charge distributions of ions accelerated from thin foils irradiated by high-intensity laser pulses","Applied Physics B","","79","8","10.1007/s00340-004-1665-5","J. SchreiberM. KaluzaF. GrünerU. SchrammB.M. HegelichJ. CobbleM. GeisslerE. BrambrinkJ. FuchsP. AudebertD. HabsK. Witte","2004","http://link.springer.com/article/10.1007/s00340-004-1665-5","Article"
"A jet production experiment using the high-repetition rate Astra laser","Astrophysics and Space Science","","322","1 - 4","10.1007/s10509-009-0036-4","J. N. WaughC. D. GregoryL. A. WilsonB. LoupiasE. BrambrinkM. KoenigY. SakawaY. KuramitsuH. TakabeR. KodamaN. C. Woolsey","2009","http://link.springer.com/article/10.1007/s10509-009-0036-4","Article"
"Laser Accelerated, High Quality Ion Beams","Hyperfine Interactions","","162","1 - 4","10.1007/s10751-005-9202-4","M. RothA. BlazevicE. BrambrinkM. GeisselT. E. CowanJ. FuchsA. KempH. RuhlP. AudebertJ. CobbleJ. FernandezM. HegelichS. LetzringK. LedinghamP. McKennaR. Clarke","2005","http://link.springer.com/article/10.1007/s10751-005-9202-4","Article"
"Laser Accelerated, High Quality Ion Beams","Laser 2004","","","","10.1007/3-540-30926-8_5","M. RothA. BlazevicE. BrambrinkM. GeisselT. E. CowanJ. FuchsA. KempH. RuhlP. AudebertJ. CobbleJ. FernandezM. HegelichS. LetzringK. LedinghamP. MckennaR. Clarke","2006","http://link.springer.com/chapter/10.1007/3-540-30926-8_5","Chapter"
"X-ray measurements at high-power lasers","The European Physical Journal Special Topics","","169","1","10.1140/epjst/e2009-00999-2","C. I. SzaboP. IndelicatoA. GumberidzeG. E. HollandJ. F. SeelyL. T. HudsonA. HeninsP. AudebertS. Bastiani-CeccottiE. TabakhoffE. Brambrink","2009","http://link.springer.com/article/10.1140/epjst/e2009-00999-2","Article"
"PHELIX – Status and First Experiments","Hyperfine Interactions","","162","1 - 4","10.1007/s10751-005-9203-3","Th. KuehlR. BockS. BorneisE. BrambrinkH. BrandJ. CairdE. M. CampbellK. CassouE. GaulS. GoetteC. HaefnerT. HahnH. M. HeuckD. H. H. HoffmannD. JavarkovaA. Klisnick","2005","http://link.springer.com/article/10.1007/s10751-005-9203-3","Article"
"Laser-driven shock compression of “synthetic planetary mixtures” of water, ethanol, and ammonia","Scientific Reports","","9","1","10.1038/s41598-019-46561-6","M. GuarguagliniJ.-A. HernandezT. OkuchiP. BarrosoA. Benuzzi-MounaixM. BethkenhagenR. BolisE. BrambrinkM. FrenchY. FujimotoR. KodamaM. KoenigF. LefevreK. MiyanishiN. OzakiR. Redmer","2019","http://link.springer.com/article/10.1038/s41598-019-46561-6","Article"
"Electrical conductivity of warm dense silica from double-shock experiments","Nature Communications","","12","1","10.1038/s41467-021-21046-1","M. GuarguagliniF. SoubiranJ.-A. HernandezA. Benuzzi-MounaixR. BolisE. BrambrinkT. VinciA. Ravasio","2021","http://link.springer.com/article/10.1038/s41467-021-21046-1","Article"
"Laser-driven proton scaling laws and new paths towards energy increase","Nature Physics","","2","1","10.1038/nphys199","J. FuchsP. AnticiE. d’HumièresE. LefebvreM. BorghesiE. BrambrinkC. A. CecchettiM. KaluzaV. MalkaM. ManclossiS. MeyroneincP. MoraJ. SchreiberT. ToncianH. PépinP. Audebert","2006","http://link.springer.com/article/10.1038/nphys199","Article"
