Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Different network pharmacology mechanisms of Danshen-based Fangjis in the treatment of stable angina","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.191","Guo-xia ZhangYing-ying ZhangXiao-xu ZhangPeng-qian WangJun LiuQiong LiuZhong Wang","2018","http://link.springer.com/article/10.1038/aps.2017.191","Article"
"D-chiro-inositol effectively attenuates cholestasis in bile duct ligated rats by improving bile acid secretion and attenuating oxidative stress","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.98","Shuang-shuang ZhaoNa-ren LiWu-li ZhaoHong LiuMao-xu GeYi-xuan ZhangLong-yin ZhaoXue-fu YouHong-wei HeRong-guang Shao","2018","http://link.springer.com/article/10.1038/aps.2017.98","Article"
"YL-0919, a dual 5-HT1A partial agonist and SSRI, produces antidepressant- and anxiolytic-like effects in rats subjected to chronic unpredictable stress","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.83","Yu-hua RanXiao-xu HuYu-lu WangNan ZhaoLi-ming ZhangHua-xia LiuYun-feng Li","2018","http://link.springer.com/article/10.1038/aps.2017.83","Article"
"Expert consensus on the evaluation and diagnosis of combat injuries of the Chinese People’s Liberation Army","Military Medical Research","","5","1","10.1186/s40779-018-0152-y","Zhao-wen ZongLian-yang ZhangHao QinSi-xu ChenLin ZhangLei YangXiao-xue LiQuan-wei BaoDao-cheng LiuSi-hao HeYue ShenRong ZhangYu-feng ZhaoXiao-zheng Zhong","2018","http://link.springer.com/article/10.1186/s40779-018-0152-y","Article"
"Correction to: miR-205-5p inhibits human endometriosis progression by targeting ANGPT2 in endometrial stromal cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01686-8","Chen-Fei ZhouMin-Juan LiuWei WangSha WuYu-Xin HuangGuo-Bin ChenLi-Min LiuDong-Xian PengXue-Feng WangXu-Zi CaiXiao-Xuan LiWan-Qin FengYing Ma","2020","http://link.springer.com/article/10.1186/s13287-020-01686-8","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Photoinduced E to Z isomerization of tetraphenylethylene derivatives within organometallic supramolecular assemblies","Science China Chemistry","","64","10","10.1007/s11426-021-1041-8","Xiao-Xu LiuYang LiXin LiF. Ekkehardt HahnYing-Feng Han","2021","http://link.springer.com/article/10.1007/s11426-021-1041-8","Article"
"The effect of RHIZOMA COPTIDIS and COPTIS CHINENSIS aqueous extract on radiation-induced skin injury in a rat model","BMC Complementary and Alternative Medicine","","13","1","10.1186/1472-6882-13-105","Xi-Jing WangShuai LinHua-Feng KangZhi-Jun DaiMing-Hua BaiXiu-Long MaXiao-Bin MaMeng-jie LiuXiao-Xu LiuBao-Feng Wang","2013","http://link.springer.com/article/10.1186/1472-6882-13-105","Article"
"Phenotype-dependent alteration of pathways and networks reveals a pure synergistic mechanism for compounds treating mouse cerebral ischemia","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.168","Peng-qian WangBing LiJun LiuYing-ying ZhangYa-nan YuXiao-xu ZhangYe YuanZhi-li GuoHong-li WuHai-xia LiHai-xia DangShan-shan GuoZhong Wang","2015","http://link.springer.com/article/10.1038/aps.2014.168","Article"
"Experimental quantum network coding","npj Quantum Information","","5","1","10.1038/s41534-019-0207-2","He LuZheng-Da LiXu-Fei YinRui ZhangXiao-Xu FangLi LiNai-Le LiuFeihu XuYu-Ao ChenJian-Wei Pan","2019","http://link.springer.com/article/10.1038/s41534-019-0207-2","Article"
