Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dendrimer-conjugated magnetic nanoparticles for removal of zinc (II) from aqueous solutions","Journal of Nanoparticle Research","","13","5","10.1007/s11051-010-9967-5","Chih-Ming ChouHsing-Lung Lien","2011","http://link.springer.com/article/10.1007/s11051-010-9967-5","Article"
"Spatiotemporal dynamics of the biological interface between cancer and the microenvironment: a fractal anomalous diffusion model with microenvironment plasticity","Theoretical Biology and Medical Modelling","","9","1","10.1186/1742-4682-9-36","Feng-Chou TsaiMei-Chuan WangJeng-Fan LoChih-Ming ChouYi-Lu Lin","2012","http://link.springer.com/article/10.1186/1742-4682-9-36","Article"
"IRF9-Stat2 Fusion Protein as an Innate Immune Inducer to Activate Mx and Interferon-Stimulated Gene Expression in Zebrafish Larvae","Marine Biotechnology","","19","3","10.1007/s10126-017-9752-x","Chang-Jen HuangChih-Ming ChouHuang-Wei LienCheng-Ying ChuJhih-Yun HoYimin WuChia-Hsiung Cheng","2017","http://link.springer.com/article/10.1007/s10126-017-9752-x","Article"
"Isolation and identification of novel protein kinase genes from the round-spotted pufferfish(Tetraodon fluviatilis) genomic DNA","Journal of Biomedical Science","","5","2","10.1007/BF02258366","Chih-Ming ChouWen-chang LinJiann-Horng LeuTer-Lee SuChen-Kung ChouDr. Chang-Jen Huang","1998","http://link.springer.com/article/10.1007/BF02258366","Article"
"Early detection of antibodies against various structural proteins of the SARS-associated coronavirus in SARS patients","Journal of Biomedical Science","","11","1","10.1007/BF02256554","Ho-Sheng WuYueh-Chun HsiehIn-Jen SuTing-Hsiang LinShu-Chun ChiuYu-Fen HsuJih-Hui LinMei-Ching WangJeou-Yuan ChenPei-Wen HsiaoGeen-Dong ChangAndrew H. -J. WangHsien-Wei TingChih-Ming ChouDr. Chang-Jen Huang","2004","http://link.springer.com/article/10.1007/BF02256554","Article"
"A Key Role of DNA Damage-Inducible Transcript 4 (DDIT4) Connects Autophagy and GLUT3-Mediated Stemness To Desensitize Temozolomide Efficacy in Glioblastomas","Neurotherapeutics","","17","3","10.1007/s13311-019-00826-0","Kuo-Hao HoPeng-Hsu ChenChih-Ming ChouChwen-Ming ShihYi-Ting LeeChia-Hsiung ChengKu-Chung Chen","2020","http://link.springer.com/article/10.1007/s13311-019-00826-0","Article"
"Activation of MEK2 is sufficient to induce skin papilloma formation in transgenic zebrafish","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0207-2","Chih-Ming ChouYi-Chung ChenSan SuGen-Der ChenKai-Yun HuangHuang-Wei LienChang-Jen HuangChia-Hsiung Cheng","2015","http://link.springer.com/article/10.1186/s12929-015-0207-2","Article"
"Zebrafish cyclin Dx is required for development of motor neuron progenitors and its expression is regulated by hypoxia-inducible factor 2α","Scientific Reports","","6","1","10.1038/srep28297","Huang-Wei LienRey-Yue YuanChih-Ming ChouYi-Chung ChenChin-Chun HungChin-Hwa HuSheng-Ping L. HwangPung-Pung HwangChia-Ning ShenChih-Lung ChenChia-Hsiung ChengChang-Jen Huang","2016","http://link.springer.com/article/10.1038/srep28297","Article"
"PMA inhibits endothelial cell migration through activating the PKC-δ/Syk/NF-κB-mediated up-regulation of Thy-1","Scientific Reports","","8","1","10.1038/s41598-018-34548-8","Heng-Ching WenYen Nien HuoChih-Ming ChouWen-Sen Lee","2018","http://link.springer.com/article/10.1038/s41598-018-34548-8","Article"
"PYCR1 and PYCR2 Interact and Collaborate with RRM2B to Protect Cells from Overt Oxidative Stress","Scientific Reports","","6","1","10.1038/srep18846","Mei-Ling KuoMabel Bin-Er LeeMichelle TangWillem den BestenShuya HuMichael J. SweredoskiSonja HessChih-Ming ChouChun A. ChangouMingming SuWei JiaLeila SuYun Yen","2016","http://link.springer.com/article/10.1038/srep18846","Article"
"Therapeutic evaluation of HIV transduction basic domain-conjugated superoxide dismutase solution on suppressive effects of the formation of peroxynitrite and expression of COX-2 in murine skin","Journal of Biomedical Science","","23","1","10.1186/s12929-016-0226-7","Tsang-Pai LiuYi-Ping ChenChih-Ming ChouTing-Ting ChiuChien-Tsu Chen","2016","http://link.springer.com/article/10.1186/s12929-016-0226-7","Article"
"Novel synthetic benzimidazole-derived oligosaccharide, M3BIM, prevents ex vivo platelet aggregation and in vivo thromboembolism","Journal of Biomedical Science","","23","1","10.1186/s12929-016-0245-4","Ting-Lin YenMing-Ping WuChi-Li ChungWen-Bin YangThanasekaran JayakumarPitchairaj GeraldineChih-Ming ChouChia-Yau ChangWan-Jung LuJoen-Rong Sheu","2016","http://link.springer.com/article/10.1186/s12929-016-0245-4","Article"
