Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Privacy Enhancement of In-Transit Health Data Inspection: A Preliminary Study","XV Mediterranean Conference on Medical and Biological Engineering and Computing – MEDICON 2019","","","","10.1007/978-3-030-31635-8_102","Jorge SanchoGert Læssøe MikkelsenJonas LindstrømJosé GarcíaÁlvaro Alesanco","2020","http://link.springer.com/chapter/10.1007/978-3-030-31635-8_102","Chapter"
"Comparison of Mechanisms","Attribute-based Credentials for Trust","","","","10.1007/978-3-319-14439-9_4","Michael Østergaard PedersenGert Læssøe MikkelsenFatbardh VeseliAhmad SabouriTsvetoslava Vateva-Gurova","2015","http://link.springer.com/chapter/10.1007/978-3-319-14439-9_4","Chapter"
"Efficient RSA Key Generation and Threshold Paillier in the Two-Party Setting","Journal of Cryptology","","32","2","10.1007/s00145-017-9275-7","Carmit HazayGert Læssøe MikkelsenTal RabinTomas ToftAngelo Agatino Nicolosi","2019","http://link.springer.com/article/10.1007/s00145-017-9275-7","Article"
"Efficient RSA Key Generation and Threshold Paillier in the Two-Party Setting","Topics in Cryptology – CT-RSA 2012","","","","10.1007/978-3-642-27954-6_20","Carmit HazayGert Læssøe MikkelsenTal RabinTomas Toft","2012","http://link.springer.com/chapter/10.1007/978-3-642-27954-6_20","Chapter"
"Efficient Threshold Zero-Knowledge with Applications to User-Centric Protocols","Information Theoretic Security","","","","10.1007/978-3-642-32284-6_9","Marcel KellerGert Læssøe MikkelsenAndy Rupp","2012","http://link.springer.com/chapter/10.1007/978-3-642-32284-6_9","Chapter"
"ABC4Trust Workshop on Core Features of Privacy-ABCs, Practical Use, and Legal Issues","Privacy and Identity Management for the Future Internet in the Age of Globalisation","","","","10.1007/978-3-319-18621-4_17","Felix BiekerMarit HansenGert Læssøe MikkelsenHannah Obersteller","2015","http://link.springer.com/chapter/10.1007/978-3-319-18621-4_17","Chapter"
"Formal Treatment of Privacy-Enhancing Credential Systems","Selected Areas in Cryptography – SAC 2015","","","","10.1007/978-3-319-31301-6_1","Jan CamenischStephan KrennAnja LehmannGert Læssøe MikkelsenGregory NevenMichael Østergaard Pedersen","2016","http://link.springer.com/chapter/10.1007/978-3-319-31301-6_1","Chapter"
"Technical Implementation and Feasibility","Attribute-based Credentials for Trust","","","","10.1007/978-3-319-14439-9_9","Gert Læssøe MikkelsenKasper DamgårdHans GuldagerJonas Lindstrøm JensenJesus Garcia LunaJanus Dam NielsenPascal PaillierGiancarlo PellegrinoMichael Bladt StausholmNeeraj SuriHeng Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-14439-9_9","Chapter"
"Efficient, Robust and Constant-Round Distributed RSA Key Generation","Theory of Cryptography","","","","10.1007/978-3-642-11799-2_12","Ivan DamgårdGert Læssøe Mikkelsen","2010","http://link.springer.com/chapter/10.1007/978-3-642-11799-2_12","Chapter"
"On the Security of Distributed Multiprime RSA","Information Security and Cryptology - ICISC 2014","","","","10.1007/978-3-319-15943-0_2","Ivan DamgårdGert Læssøe MikkelsenTue Skeltved","2015","http://link.springer.com/chapter/10.1007/978-3-319-15943-0_2","Chapter"
"On the Theory and Practice of Personal Digital Signatures","Public Key Cryptography – PKC 2009","","","","10.1007/978-3-642-00468-1_16","Ivan DamgårdGert Læssøe Mikkelsen","2009","http://link.springer.com/chapter/10.1007/978-3-642-00468-1_16","Chapter"
