Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Higher spin de Sitter Hilbert space","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)085","Dionysios AnninosFrederik DenefRuben MontenZimo Sun","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29085","Article"
"Cosmic clustering","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)181","Dionysios AnninosFrederik Denef","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29181","Article"
"dS2 supergravity","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)145","Dionysios AnninosPietro Benetti GenoliniBeatrix Mühlmann","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29145","Article"
"Chern-Simons-Ghost theories and De Sitter space","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)074","Dionysios AnninosRaghu MahajanÐorđe RadičevićEdgar Shaghoulian","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29074","Article"
"Holography at an extremal De Sitter horizon","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)096","Dionysios AnninosThomas Hartman","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29096","Article"
"Grassmann matrix quantum mechanics","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)138","Dionysios AnninosFrederik DenefRuben Monten","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29138","Article"
"Supergoop dynamics","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)081","Dionysios AnninosTarek AnousFrederik DenefGeorge KonstantinidisEdgar Shaghoulian","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29081","Article"
"Sailing from warped AdS3 to warped dS3 in topologically massive gravity","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)046","Dionysios Anninos","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29046","Article"
"The semiclassical gravitational path integral and random matrices (toward a microscopic picture of a dS2 universe)","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)206","Dionysios AnninosBeatrix Mühlmann","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29206","Article"
"Disordered quivers and cold horizons","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)071","Dionysios AnninosTarek AnousFrederik Denef","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29071","Article"
"Conformal quivers and melting molecules","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)066","Dionysios AnninosTarek AnousPaul de LangeGeorge Konstantinidis","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29066","Article"
"One-dimensional Quantum Gravity and the Schwarzian theory","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)121","Dionysios AnninosDiego M. HofmanStathis Vitouladitis","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29121","Article"
"Warped entanglement entropy","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)118","Dionysios AnninosJoshua SamaniEdgar Shaghoulian","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29118","Article"
"The two-sphere partition function in two-dimensional quantum gravity","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)116","Dionysios AnninosTeresa BautistaBeatrix Mühlmann","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29116","Article"
"Quantum de Sitter horizon entropy from quasicanonical bulk, edge, sphere and topological string partition functions","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)088","Dionysios AnninosFrederik DenefY. T. Albert LawZimo Sun","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29088","Article"
"Gravitational observatories","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)024","Dionysios AnninosDamián A. GalanteChawakorn Maneerat","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29024","Article"
"Three-dimensional de Sitter horizon thermodynamics","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)091","Dionysios AnninosEleanor Harris","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29091","Article"
"Holographic vitrification","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)027","Dionysios AnninosTarek AnousFrederik DenefLucas Peeters","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29027","Article"
"Marginal deformations & rotating horizons","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)095","Dionysios AnninosTarek AnousRaffaele Tito D’Agnolo","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29095","Article"
"Higher spin de Sitter Hilbert space","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)071","Dionysios AnninosFrederik DenefRuben MontenZimo Sun","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29071","Article"
"Incompressible fluids of the de Sitter horizon and beyond","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)107","Dionysios AnninosTarek AnousIrene BredbergGim Seng Ng","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29107","Article"
"Hot halos and galactic glasses (carbonado)","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)003","Dionysios AnninosTarek AnousJacob BarandesFrederik DenefBram Gaasbeek","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29003","Article"
"Renormalisation group flows of deformed SYK models","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)197","Dionysios AnninosDamián A. GalanteSameer U. Sheorey","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29197","Article"
"The curious case of null warped space","Journal of High Energy Physics","","2010","11","10.1007/JHEP11(2010)119","Dionysios AnninosGeoffrey CompèreSophie de BuylStéphane DetournayMonica Guica","2010","http://link.springer.com/article/10.1007/JHEP11%282010%29119","Article"
"Constructing AdS2 flow geometries","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)045","Dionysios AnninosDamián A. Galante","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29045","Article"
"Matrix integrals & finite holography","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)120","Dionysios AnninosBeatrix Mühlmann","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29120","Article"
"Holography for a De Sitter-Esque geometry","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)003","Dionysios AnninosSophie de BuylStéphane Detournay","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29003","Article"
"De Sitter horizons & holographic liquids","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)038","Dionysios AnninosDamián A. GalanteDiego M. Hofman","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29038","Article"
"A De Sitter hoedown","Journal of High Energy Physics","","2010","8","10.1007/JHEP08(2010)131","Dionysios AnninosTarek Anous","2010","http://link.springer.com/article/10.1007/JHEP08%282010%29131","Article"
"Future boundary conditions in de Sitter space","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)032","Dionysios AnninosGim Seng NgAndrew Strominger","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29032","Article"
"Interpolating geometries and the stretched dS2 horizon","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)166","Dionysios AnninosEleanor Harris","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29166","Article"
"Higher spin de Sitter holography from functional determinants","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)007","Dionysios AnninosFrederik DenefGeorge KonstantinidisEdgar Shaghoulian","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29007","Article"
