Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Bayesian Method for Content-Based Image Retrieval by Use of Relevance Feedback","Recent Advances in Visual Information Systems","","","","10.1007/3-540-45925-1_7","Tao Ju-LanHung Yi-Ping","2002","http://link.springer.com/chapter/10.1007/3-540-45925-1_7","Chapter"
"Rough Fuzzy Integrals for Information Fusion and Classification","Rough Sets and Current Trends in Computing","","","","10.1007/978-3-540-25929-9_43","Tao GuanBoqin Feng","2004","http://link.springer.com/chapter/10.1007/978-3-540-25929-9_43","Chapter"
"Clustering XML Documents by Structure","Methods and Applications of Artificial Intelligence","","","","10.1007/978-3-540-24674-9_13","Theodore DalamagasTao ChengKlaas-Jan WinkelTimos Sellis","2004","http://link.springer.com/chapter/10.1007/978-3-540-24674-9_13","Chapter"
"A Robust Image Enhancement Technique for Improving Image Visual Quality in Shadowed Scenes","Image and Video Retrieval","","","","10.1007/11526346_43","Li TaoVijayan K. Asari","2005","http://link.springer.com/chapter/10.1007/11526346_43","Chapter"
"ROI and FOI Algorithms for Wavelet-Based Video Compression","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30543-9_31","Chaoqiang LiuTao XiaHui Li","2005","http://link.springer.com/chapter/10.1007/978-3-540-30543-9_31","Chapter"
"A Hybrid Motion Compensated 3-D Video Coding System for Blocking Artifacts Reduction","Advances in Multimedia Information Processing - PCM 2005","","","","10.1007/11581772_47","Cho-Chun ChengWen-Liang HwangZuowei ShenTao Xia","2005","http://link.springer.com/chapter/10.1007/11581772_47","Chapter"
"Domain Knowledge Ontology Building for Semantic Video Event Description","Image and Video Retrieval","","","","10.1007/11526346_30","Dan SongHai Tao LiuMiyoung ChoHanil KimPankoo Kim","2005","http://link.springer.com/chapter/10.1007/11526346_30","Chapter"
"Study on Data Collaboration Service for Collaborative Virtual Geographic Environment","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_35","Jun ZhuJianhua GongHua QiTao Song","2006","http://link.springer.com/chapter/10.1007/11941354_35","Chapter"
"Denoising by Anisotropic Diffusion of Independent Component Coefficients","Neural Information Processing","","","","10.1007/11893028_124","Yinghong LuoCaixia TaoXiaohu QiangXiangyan Zeng","2006","http://link.springer.com/chapter/10.1007/11893028_124","Chapter"
"PanoWalk: A Remote Image-Based Rendering System for Mobile Devices","Advances in Multimedia Information Processing - PCM 2006","","","","10.1007/11922162_74","Zhongding JiangYandong MaoQi JiaNan JiangJunyi TaoXiaochun FangHujun Bao","2006","http://link.springer.com/chapter/10.1007/11922162_74","Chapter"
"A Distributed Computing Service for Neural Networks and Its Application to Flood Peak Forecasting","Neural Information Processing","","","","10.1007/11893257_98","Jun ZhuChunbo LiuJianhua GongDaojun WangTao Song","2006","http://link.springer.com/chapter/10.1007/11893257_98","Chapter"
"Limited Recurrent Neural Network for Superresolution Image Reconstruction","Neural Information Processing","","","","10.1007/11893257_34","Yan ZhangQing XuTao WangLei Sun","2006","http://link.springer.com/chapter/10.1007/11893257_34","Chapter"
"The Research of Spiritual Consolation Object with the Function of Affective Computing","Advances in Artificial Reality and Tele-Existence","","","","10.1007/11941354_42","Tang YipingSun HongjieGu XiaokaiDeng Tao","2006","http://link.springer.com/chapter/10.1007/11941354_42","Chapter"
