Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuropsychological and real-life functioning of adults with ADHD","Journal of Neural Transmission","","128","7","10.1007/s00702-021-02357-5","Oliver TuchaAnselm B. M. Fuermaier","2021","http://link.springer.com/article/10.1007/s00702-021-02357-5","Article"
"Feigning ADHD and stimulant misuse among Dutch university students","Journal of Neural Transmission","","128","7","10.1007/s00702-020-02296-7","Anselm B. M. FuermaierOliver TuchaJanneke KoertsLara TuchaJohannes ThomeFrank Faltraco","2021","http://link.springer.com/article/10.1007/s00702-020-02296-7","Article"
"Correction to: Non-credible symptom report in the clinical evaluation of adult ADHD: development and initial validation of a new validity index embedded in the Conners’ adult ADHD rating scales","Journal of Neural Transmission","","129","10","10.1007/s00702-022-02533-1","Miriam BeckeLara TuchaMatthias WeisbrodSteffen AschenbrennerOliver TuchaAnselm B. M. Fuermaier","2022","http://link.springer.com/article/10.1007/s00702-022-02533-1","Article"
"Neuropsychological functioning of individuals at clinical evaluation of adult ADHD","Journal of Neural Transmission","","128","7","10.1007/s00702-020-02281-0","Nana GuoAnselm B. M. FuermaierJanneke KoertsBernhard W. MuellerKaterina DiersAaron MroßChristian MetteLara TuchaOliver Tucha","2021","http://link.springer.com/article/10.1007/s00702-020-02281-0","Article"
"Metacognition in adult ADHD: subjective and objective perspectives on self-awareness of cognitive functioning","Journal of Neural Transmission","","128","7","10.1007/s00702-020-02293-w","Marah ButzbachAnselm B. M. FuermaierSteffen AschenbrennerMatthias WeisbrodLara TuchaOliver Tucha","2021","http://link.springer.com/article/10.1007/s00702-020-02293-w","Article"
"Public perceptions of adult ADHD: Indications of stigma?","Journal of Neural Transmission","","128","7","10.1007/s00702-020-02279-8","Emmet GodfreyAnselm B. M. FuermaierLara TuchaMarah ButzbachMatthias WeisbrodSteffen AschenbrennerOliver Tucha","2021","http://link.springer.com/article/10.1007/s00702-020-02279-8","Article"
"Detection of feigned attention deficit hyperactivity disorder","Journal of Neural Transmission","","122","1","10.1007/s00702-014-1274-3","Lara TuchaAnselm B. M. FuermaierJanneke KoertsYvonne GroenJohannes Thome","2015","http://link.springer.com/article/10.1007/s00702-014-1274-3","Article"
"Sweat it out? The effects of physical exercise on cognition and behavior in children and adults with ADHD: a systematic literature review","Journal of Neural Transmission","","124","1","10.1007/s00702-016-1593-7","Anne E. Den HeijerYvonne GroenLara TuchaAnselm B. M. FuermaierJanneke KoertsKlaus W. LangeJohannes ThomeOliver Tucha","2017","http://link.springer.com/article/10.1007/s00702-016-1593-7","Article"
"Non-credible symptom report in the clinical evaluation of adult ADHD: development and initial validation of a new validity index embedded in the Conners’ adult ADHD rating scales","Journal of Neural Transmission","","128","7","10.1007/s00702-021-02318-y","Miriam BeckeLara TuchaMatthias WeisbrodSteffen AschenbrennerOliver TuchaAnselm B. M. Fuermaier","2021","http://link.springer.com/article/10.1007/s00702-021-02318-y","Article"
"Basic processes as foundations of cognitive impairment in adult ADHD","Journal of Neural Transmission","","126","10","10.1007/s00702-019-02049-1","Marah ButzbachAnselm B. M. FuermaierSteffen AschenbrennerMatthias WeisbrodLara TuchaOliver Tucha","2019","http://link.springer.com/article/10.1007/s00702-019-02049-1","Article"
"Sustained attention in adult ADHD: time-on-task effects of various measures of attention","Journal of Neural Transmission","","124","1","10.1007/s00702-015-1426-0","Lara TuchaAnselm B. M. FuermaierJanneke KoertsRieka BuggenthinSteffen AschenbrennerMatthias WeisbrodJohannes ThomeKlaus W. LangeOliver Tucha","2017","http://link.springer.com/article/10.1007/s00702-015-1426-0","Article"
"Financial judgment determination in adults with ADHD","Journal of Neural Transmission","","128","7","10.1007/s00702-021-02323-1","Janneke KoertsDorien F. BangmaAnselm B. M. FuermaierChristian MetteLara TuchaOliver Tucha","2021","http://link.springer.com/article/10.1007/s00702-021-02323-1","Article"
"ADHD at the workplace: ADHD symptoms, diagnostic status, and work-related functioning","Journal of Neural Transmission","","128","7","10.1007/s00702-021-02309-z","Anselm B. M. FuermaierLara TuchaMarah ButzbachMatthias WeisbrodSteffen AschenbrennerOliver Tucha","2021","http://link.springer.com/article/10.1007/s00702-021-02309-z","Article"
"Driving and attention deficit hyperactivity disorder","Journal of Neural Transmission","","124","1","10.1007/s00702-015-1465-6","Anselm B. M. FuermaierLara TuchaBen Lewis EvansJanneke KoertsDick de WaardKarel BrookhuisSteffen AschenbrennerJohannes ThomeKlaus W. LangeOliver Tucha","2017","http://link.springer.com/article/10.1007/s00702-015-1465-6","Article"
