Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quasimolecular states in a reaction with carbon isotopes","JETP Letters","","102","2","10.1134/S0021364015140118","S. Yu. TorilovN. A. MaltsevV. Z. GoldbergK. A. GridnevV. I. ZherebchevskyT. LönnrothB. G. NovatskiiJ. M. K. SlotteYu. G. SobolevW. H. TrzaskaG. P. TyurinS. V. Khlebnikov","2015","http://link.springer.com/article/10.1134/S0021364015140118","Article"
"Seniority inverted yrast states observed in
                69
                153
              Tm84","Zeitschrift für Physik A Hadrons and Nuclei","","348","4","10.1007/BF01305879","C. T. ZhangP. KleinheinzM. PiiparinenR. CollatzT. LönnrothG. SlettenJ. Blomqvist","1994","http://link.springer.com/article/10.1007/BF01305879","Article"
"Decay of quasimolecular states in 26Mg","Bulletin of the Russian Academy of Sciences: Physics","","80","8","10.3103/S1062873816080384","S. Yu. TorilovN. A. MaltsevV. Z. GoldbergK. A. GridnevV. I. ZherebchevskyT. LönnrothM. MuttererB. G. NovatskyR. B. PaninJ. M. K. SlotteYu. G. SobolevW. H. TrzaskaG. P. TyurinS. V. Khlebnikov","2016","http://link.springer.com/article/10.3103/S1062873816080384","Article"
"High-Resolution Study of α+28Si Elastic Scattering with a Cyclotron-Fragmented α-Cluster States?","Clustering Phenomena in Atoms and Nuclei","","","","10.1007/978-3-662-02827-8_45","P. ManngårdM. BrennerK.-M. KällmanT. LönnrothM. NygårdV. Z. GoldbergM. S. GolovkovV. V. PankratovV. P. Rudakov","1992","http://link.springer.com/chapter/10.1007/978-3-662-02827-8_45","Chapter"
"Low-lying shears bands in very light odd—odd Bi isotopes","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_121","P. NieminenS. JuutinenJ. F. C. CocksO. DorvauxK. EskolaP. T. GreenleesK. HelariuttaP. M. JonesR. JulinH. KankaanpääH. KettunenP. KuusiniemiM. LeinoT. LönnrothM. MuikkuP. Rahkila","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_121","Chapter"
"In-beam studies of203, 205Bi and shell-model features of odd-a bismuth isotopes","Zeitschrift für Physik A Atoms and Nuclei","","307","2","10.1007/BF01414833","T. Lönnroth","1982","http://link.springer.com/article/10.1007/BF01414833","Article"
"Elastic alpha-particle resonances as evidence of clustering at high excitation in 40Ca","The European Physical Journal A","","47","8","10.1140/epja/i2011-11096-1","M. NorrbyT. LönnrothV. Z. GoldbergG. V. RogachevM. S. GolovkovK. -M. KällmanM. LattuadaS. V. PerovS. RomanoB. B. SkorodumovG. P. TiourinW. H. TrzaskaA. TuminoA. N. Vorontsov","2011","http://link.springer.com/article/10.1140/epja/i2011-11096-1","Article"
"High-spin bands in117,119I and118Xe","Zeitschrift für Physik A Atoms and Nuclei","","317","2","10.1007/BF01421251","A. KerekT. LönnrothK. HonkanenE. der MateosianP. Thieberger","1984","http://link.springer.com/article/10.1007/BF01421251","Article"
"Cluster states in the neutron excess nucleus 22Ne","JETP Letters","","94","1","10.1134/S0021364011130170","S. Yu. TorilovK. A. GridnevV. I. ZherebchevskyM. BrennerL. I. VinogradovV. Z. GoldbergT. V. KorovitskayaT. LönnrothN. A. MaltsevM. MuttererB. G. NovatskiiM. NorrbyJ. M. K. SlotteYu. G. SobolevW. H. TrzaskaG. P. Tyurin","2011","http://link.springer.com/article/10.1134/S0021364011130170","Article"
"Shell model high-spin states in
                67
                151
              Ho84","Zeitschrift für Physik A Hadrons and Nuclei","","348","1","10.1007/BF01291657","C. T. ZhangP. KleinheinzM. PiiparinenR. CollatzT. LönnrothG. SlettenJ. Blomqvist","1994","http://link.springer.com/article/10.1007/BF01291657","Article"
