Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PET2 response associated with survival in newly diagnosed diffuse large B-cell lymphoma: results of two independent prospective cohorts","Blood Cancer Journal","","12","5","10.1038/s41408-022-00649-x","Sanjal H. DesaiLevi PedersonBetsy LaPlantRaphael MwangiMatthew MaurerJason R. YoungWilliam R. MaconRebecca L. KingYucai WangJames R. CerhanAndrew FeldmanDavid J. InwardsIvana MicallefPatrick JohnstonLuis F. PorrataStephen M. Ansell","2022","http://link.springer.com/article/10.1038/s41408-022-00649-x","Article"
"Lenalidomide in combination with R-CHOP produces high response rates and progression-free survival in new, untreated diffuse large B-cell lymphoma transformed from follicular lymphoma: results from the Phase 2 MC078E study","Blood Cancer Journal","","11","9","10.1038/s41408-021-00542-z","Sanjal H. DesaiBetsy LaPlantWilliam R. MaconRebecca L. KingYucai WangDavid J. InwardsIvana MicallefPatrick B. JohnstonLuis F. PorrataStephen M. AnsellThomas M. HabermannThomas E. WitzigGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-021-00542-z","Article"
"Chronic lymphocytic leukemia (CLL) with Reed–Sternberg-like cells vs Classic Hodgkin lymphoma transformation of CLL: does this distinction matter?","Blood Cancer Journal","","12","1","10.1038/s41408-022-00616-6","Rebecca L. KingAlia GuptaPaul J. KurtinWei DingTimothy G. CallKari G. RabeSaad S. KenderianJose F. LeisYucai WangSusan M. SchwagerSusan L. SlagerNeil. E. KayAmber KoehlerStephen M. AnsellDavid J. InwardsThomas M. Habermann","2022","http://link.springer.com/article/10.1038/s41408-022-00616-6","Article"
"Correction: Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","37","10","10.1038/s41375-023-01978-x","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2023","http://link.springer.com/article/10.1038/s41375-023-01978-x","Article"
"Two types of amyloidosis presenting in a single patient: a case series","Blood Cancer Journal","","9","3","10.1038/s41408-019-0193-9","M. Hasib SidiqiEllen D. McPhailJason D. TheisSurendra DasariJulie A. VranaMaria Eleni DrosouNelson LeungSuzanne HaymanS. Vincent RajkumarRahma WarsameStephen M. AnsellMorie A. GertzMartha GroganAngela Dispenzieri","2019","http://link.springer.com/article/10.1038/s41408-019-0193-9","Article"
"Metabolic PET/CT analysis of aggressive Non-Hodgkin lymphoma prior to Axicabtagene Ciloleucel CAR-T infusion: predictors of progressive disease, survival, and toxicity","Blood Cancer Journal","","13","1","10.1038/s41408-023-00895-7","William G. BreenJason R. YoungMatthew A. HathcockRoman O. KowalchukMatthew P. ThorpeRadhika BansalArushi KhuranaN. Nora BennaniJonas PaludoJose Villasboas BisnetoYucai WangStephen M. AnsellJennifer L. PetersonPatrick B. JohnstonScott C. LesterYi Lin","2023","http://link.springer.com/article/10.1038/s41408-023-00895-7","Article"
"Somatic copy number gains in MYC, BCL2, and BCL6 identifies a subset of aggressive alternative-DH/TH DLBCL patients","Blood Cancer Journal","","10","11","10.1038/s41408-020-00382-3","Jordan E. KrullKerstin WenzlKeenan T. HartertMichelle K. ManskeVivekananda SarangiMatthew J. MaurerMelissa C. LarsonGrzegorz S. NowakowskiStephen M. AnsellEllen McPhailThomas M. HabermannBrian K. LinkRebecca L. KingJames R. CerhanAnne J. Novak","2020","http://link.springer.com/article/10.1038/s41408-020-00382-3","Article"
"Pre-lymphodepletion & infusion endothelial activation and stress index as predictors of clinical outcomes in CAR-T therapy for B-cell lymphoma","Blood Cancer Journal","","13","1","10.1038/s41408-022-00777-4","Aldo A. Acosta-MedinaIsla McKerrow JohnsonRadhika BansalMatthew HathcockSaad J. KenderianUrshila DuraniArushi KhuranaYucai WangJonas PaludoJose C. VillasboasN. Nora BennaniPatrick B. JohnstonStephen M. AnsellYi LinHassan B. Alkhateeb","2023","http://link.springer.com/article/10.1038/s41408-022-00777-4","Article"
"Clinical characteristics and outcomes of primary versus secondary gastrointestinal mantle cell lymphoma","Blood Cancer Journal","","11","1","10.1038/s41408-020-00394-z","Alessia CastellinoAung M. TunYucai WangThomas M. HabermannRebecca L. KingKay M. RistowJames R. CerhanDavid J. InwardsJonas PaludoStephen M. AnsellThomas E. WitzigGrzegorz S. Nowakowski","2021","http://link.springer.com/article/10.1038/s41408-020-00394-z","Article"
"The impact of obesity and body weight on the outcome of patients with relapsed/refractory large B-cell lymphoma treated with axicabtagene ciloleucel","Blood Cancer Journal","","11","7","10.1038/s41408-021-00515-2","Kitsada WudhikarnRadhika BansalArushi KhuranaMatthew A. HathcockN. Nora BennaniJonas PaludoJose C. VillasboasYucai WangPatrick B. JohnstonStephen M. AnsellYi Lin","2021","http://link.springer.com/article/10.1038/s41408-021-00515-2","Article"
