Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hormonal Changes During Nutritional Intervention in Venezuelan Children with Severe Malnutrition 490","Pediatric Research","","43","4","10.1203/00006450-199804001-00511","O SuarezS BarbellaM DiazM PepeA NavasC Callegari","1998","http://link.springer.com/article/10.1203/00006450-199804001-00511","Article"
"A Network-Aware Grid for Efficient Parallel Monte Carlo Simulation of Coagulation Phenomena","Remote Instrumentation and Virtual Laboratories","","","","10.1007/978-1-4419-5597-5_15","M. MarchenkoD. AdamiC. CallegariS. GiordanoM. Pagano","2010","http://link.springer.com/chapter/10.1007/978-1-4419-5597-5_15","Chapter"
"Determining the polarization state of an extreme ultraviolet free-electron laser beam using atomic circular dichroism","Nature Communications","","5","1","10.1038/ncomms4648","T. MazzaM. IlchenA. J. RafipoorC. CallegariP. FinettiO. PlekanK. C. PrinceR. RichterM. B. DanailovA. DemidovichG. De NinnoC. GrazioliR. IvanovN. MahneL. RaimondiC. Svetina","2014","http://link.springer.com/article/10.1038/ncomms4648","Article"
"Coherent control with a short-wavelength free-electron laser","Nature Photonics","","10","3","10.1038/nphoton.2016.13","K. C. PrinceE. AllariaC. CallegariR. CuciniG. De NinnoS. Di MitriB. DiviaccoE. FerrariP. FinettiD. GauthierL. GiannessiN. MahneG. PencoO. PlekanL. RaimondiP. Rebernik","2016","http://link.springer.com/article/10.1038/nphoton.2016.13","Article"
"Topology Design of a Service Overlay Network for e-Science Applications","Remote Instrumentation Services on the e-Infrastructure","","","","10.1007/978-1-4419-5574-6_10","D. AdamiC. CallegariS. GiordanoG. NencioniM. Pagano","2011","http://link.springer.com/chapter/10.1007/978-1-4419-5574-6_10","Chapter"
"Interatomic Coulombic decay cascades in multiply excited neon clusters","Nature Communications","","7","1","10.1038/ncomms13477","K. NagayaD. IablonskyiN. V. GolubevK. MatsunamiH. FukuzawaK. MotomuraT. NishiyamaT. SakaiT. TachibanaS. MondalS. WadaK. C. PrinceC. CallegariC. MironN. SaitoM. Yabashi","2016","http://link.springer.com/article/10.1038/ncomms13477","Article"
"Two-step excitation of Rb atoms on He nanodroplets","The European Physical Journal D","","61","2","10.1140/epjd/e2010-10504-5","M. TheisenF. LacknerF. AncilottoC. CallegariW. E. Ernst","2011","http://link.springer.com/article/10.1140/epjd/e2010-10504-5","Article"
"Full tunability of laser femtosecond high-order harmonics in the ultraviolet spectral range","Applied Physics B","","108","1","10.1007/s00340-012-4944-6","B. MahieuS. CoraggiaC. CallegariM. CorenoG. De NinnoM. DevettaF. FrassettoD. GarzellaM. NegroC. SpezzaniC. VozziS. StagiraL. Poletto","2012","http://link.springer.com/article/10.1007/s00340-012-4944-6","Article"
"The 6-D Model of National Culture as a Tool to Examine Cultural Interpretation of Migration Trauma-Related Dissociative Disorder: A Case Series","Journal of Immigrant and Minority Health","","22","3","10.1007/s10903-019-00904-7","C. CallegariM. IelminiI. CaselliM. MattiaA. GaspariniA. GrossiF. CecconN. Poloni","2020","http://link.springer.com/article/10.1007/s10903-019-00904-7","Article"
"Collective Autoionization in Multiply-Excited Systems: A novel ionization process observed in Helium Nanodroplets","Scientific Reports","","4","1","10.1038/srep03621","A. C. LaForgeM. DrabbelsN. B. BrauerM. CorenoM. DevettaM. Di FraiaP. FinettiC. GrazioliR. KatzyV. LyamayevT. MazzaM. MudrichP. O'KeeffeY. OvcharenkoP. PiseriO. Plekan","2014","http://link.springer.com/article/10.1038/srep03621","Article"
