Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Persistence and enrichment of dominant T cell clonotypes in expanded tumor-infiltrating lymphocytes of breast cancer","British Journal of Cancer","","131","1","10.1038/s41416-024-02707-6","Baknoon HamSu Yeon KimYoung-Ae KimDoYeon HanTaehyun ParkSumin ChaSungWook JungJong Hyeok KimGisung ParkGyungyub GongHee Jin LeeJunyoung Shin","2024","http://link.springer.com/article/10.1038/s41416-024-02707-6","Article"
"Cancer fatalism, social media informational awareness, and education","Cancer Causes & Control","","","","10.1007/s10552-024-01896-y","Jim P. StimpsonSungchul ParkMayra RodriguezMiguel Ángel CanoAlexander N. Ortega","2024","http://link.springer.com/article/10.1007/s10552-024-01896-y","Article"
"Author Correction: Inhibition of lysine acetyltransferase KAT6 in ER+HER2− metastatic breast cancer: a phase 1 trial","Nature Medicine","","","","10.1038/s41591-024-03129-w","Toru MukoharaYeon Hee ParkDavid SommerhalderKan YonemoriErika HamiltonSung-Bae KimJee Hyun KimHiroji IwataToshinari YamashitaRachel M. LaymanMonica MitaTimothy ClayYee Soo ChaeCatherine OakmanFengting YanGun Min Kim","2024","http://link.springer.com/article/10.1038/s41591-024-03129-w","Article"
"Enhancing pediatric access to cell and gene therapies","Nature Medicine","","","","10.1038/s41591-024-03035-1","Crystal L. MackallCatherine M. BollardNancy GoodmanCasey CarrRebecca GardnerRayne RouceElena SotilloRich StonerFyodor D. UrnovAlan S. WayneJulie ParkDonald B. Kohn","2024","http://link.springer.com/article/10.1038/s41591-024-03035-1","Article"
"Exome sequence analysis identifies rare coding variants associated with a machine learning-based marker for coronary artery disease","Nature Genetics","","","","10.1038/s41588-024-01791-x","Ben Omega PetrazziniIain S. ForrestGhislain RocheleauHa My T. VyCarla Márquez-LunaÁine DuffyRobert ChenJoshua K. ParkKyle GibsonSascha N. GoonewardenaWaqas A. MalickRobert S. RosensonDaniel M. JordanRon Do","2024","http://link.springer.com/article/10.1038/s41588-024-01791-x","Article"
"Psychosocial barriers and facilitators for cascade genetic testing in hereditary breast and ovarian cancer: a scoping review","Familial Cancer","","23","2","10.1007/s10689-024-00379-y","Agani AfayaSung-Won KimHyung Seok ParkMyong Cheol LimMi Sook JungEun Ji NamJi Soo ParkJoon JeongJai Min RyuJiSun KimJihye KimMinkyoung KimJuhye JinJeehee HanSoo Yeon KimSun-Young Park","2024","http://link.springer.com/article/10.1007/s10689-024-00379-y","Article"
"A GGC-repeat expansion in ZFHX3 encoding polyglycine causes spinocerebellar ataxia type 4 and impairs autophagy","Nature Genetics","","56","6","10.1038/s41588-024-01719-5","Karla P. FigueroaCaspar GrossElena Buena-AtienzaSharan PaulMandi GandelmanNaseebullah KakarMarc SturmNicolas CasadeiJakob AdmardJoohyun ParkChristine ZühlkeYorck HellenbroichJelena PozojevicSaranya BalachandranKristian HändlerSimone Zittel","2024","http://link.springer.com/article/10.1038/s41588-024-01719-5","Article"
"Association between trajectories of adherence to endocrine therapy and risk of treated breast cancer recurrence among US nonmetastatic breast cancer survivors","British Journal of Cancer","","130","12","10.1038/s41416-024-02680-0","Ching-Yuan ChangBobby L. JonesJuan M. Hincapie-CastilloHaesuk ParkCoy D. HeldermonVakaramoko DiabyDebbie L. WilsonWei-Hsuan Lo-Ciganic","2024","http://link.springer.com/article/10.1038/s41416-024-02680-0","Article"
"Tumour-associated myeloid cells expressing IL-10R2/IL-22R1 as a potential biomarker for diagnosis and recurrence of pancreatic ductal adenocarcinoma","British Journal of Cancer","","130","12","10.1038/s41416-024-02676-w","Hyung Keun LeeSo Young KimSoo-Hyun ChungBongkun ChoiJi-Eun KimDohee YoonSung Ill JangAreum YeoHyun Goo KangJusung LeeYoon Ha ChoiJoon Seong ParkYoolim SungJong Kyoung KimEun-Ju ChangDong Ki Lee","2024","http://link.springer.com/article/10.1038/s41416-024-02676-w","Article"
"Inhibition of lysine acetyltransferase KAT6 in ER+HER2− metastatic breast cancer: a phase 1 trial","Nature Medicine","","","","10.1038/s41591-024-03060-0","Toru MukoharaYeon Hee ParkDavid SommerhalderKan YonemoriErika HamiltonSung-Bae KimJee Hyun KimHiroji IwataToshinari YamashitaRachel M. LaymanMonica MitaTimothy ClayYee Soo ChaeCatherine OakmanFengting YanGun Min Kim","2024","http://link.springer.com/article/10.1038/s41591-024-03060-0","Article"
"heredERA Breast Cancer: a phase III, randomized, open-label study evaluating the efficacy and safety of giredestrant plus the fixed-dose combination of pertuzumab and trastuzumab for subcutaneous injection in patients with previously untreated HER2-positive, estrogen receptor-positive locally advanced or metastatic breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12179-9","Sherko KuemmelCatherine Harper-WynneYeon Hee ParkFábio FrankeMichelino de LaurentiisEva Schumacher-WulfDaniel EigerSarah HeesonAndrés CardonaÖzgür ÖzyilkanFlavia Morales-VàsquezCiara MetcalfeMarc HafnerEleonora RestucciaJoyce O’Shaughnessy","2024","http://link.springer.com/article/10.1186/s12885-024-12179-9","Article"
"Real-world efficacy and safety of capecitabine with oxaliplatin in patients with advanced adenocarcinoma of the ampulla of Vater","BMC Cancer","","24","1","10.1186/s12885-024-12398-0","Seunghwan LeeSe Jun ParkKabsoo ShinTae Ho HongIn-Ho KimMyung Ah Lee","2024","http://link.springer.com/article/10.1186/s12885-024-12398-0","Article"
"Pragmatic nationwide master observational trial based on genomic alterations in advanced solid tumors: KOrean Precision Medicine Networking Group Study of MOlecular profiling guided therapy based on genomic alterations in advanced Solid tumors (KOSMOS)-II study protocol KCSG AL-22–09","BMC Cancer","","24","1","10.1186/s12885-024-12338-y","Sun Young KimJee Hyun KimTae-Yong KimSook Ryun ParkShinkyo YoonSoohyeon LeeSe-Hoon LeeTae Min KimSae-Won HanHye Ryun KimHongseok YunSejoon LeeJihun KimYoon-La ChoiKui Son ChoiHeejung Chae","2024","http://link.springer.com/article/10.1186/s12885-024-12338-y","Article"
"IC100, a humanized therapeutic monoclonal anti-ASC antibody alleviates oxygen-induced retinopathy in mice","Angiogenesis","","","","10.1007/s10456-024-09917-9","Huijun YuanShaoyi ChenMatthew R. DuncanJuan Pablo de Rivero VaccariRobert W. KeaneW. Dalton DietrichTsung-Han ChouMerline BennyAugusto F. SchmidtKaren YoungKevin K. ParkVittorio PorciattiM. Elizabeth HartnettShu Wu","2024","http://link.springer.com/article/10.1007/s10456-024-09917-9","Article"
"Chromosome evolution screens recapitulate tissue-specific tumor aneuploidy patterns","Nature Genetics","","56","5","10.1038/s41588-024-01665-2","Emma V. WatsonJake June-Koo LeeDoga C. GulhanGiorgio E. M. MelloniSergey V. VenevRayna Y. MageshAbdulrazak FrederickKunitoshi ChibaEric C. WootenKamila NaxerovaJob DekkerPeter J. ParkStephen J. Elledge","2024","http://link.springer.com/article/10.1038/s41588-024-01665-2","Article"
"Single-cell mtDNA dynamics in tumors is driven by coregulation of nuclear and mitochondrial genomes","Nature Genetics","","56","5","10.1038/s41588-024-01724-8","Minsoo KimAlexander N. GorelickIgnacio Vàzquez-GarcíaMarc J. WilliamsSohrab SalehiHongyu ShiAdam C. WeinerNick CegliaTyler FunnellTricia ParkSonia BoscencoCiara H. O’FlanaganHui JiangDiljot GrewalCerise TangNicole Rusk","2024","http://link.springer.com/article/10.1038/s41588-024-01724-8","Article"
"Variation in patterns of second primary malignancies across U.S. race and ethnicity groups: a Surveillance, Epidemiology, and End Results (SEER) analysis","Cancer Causes & Control","","35","5","10.1007/s10552-023-01836-2","Valerie McGuireDaphne Y. LichtensztajnLi TaoJuan YangChristina A. ClarkeAnna H. WuLynne WilkensSally L. GlaserSungshim Lani ParkIona Cheng","2024","http://link.springer.com/article/10.1007/s10552-023-01836-2","Article"
"Integrated clinical and genomic models using machine-learning methods to predict the efficacy of paclitaxel-based chemotherapy in patients with advanced gastric cancer","BMC Cancer","","24","1","10.1186/s12885-024-12268-9","Yonghwa ChoiJangwoo LeeKeewon ShinJi Won LeeJu Won KimSoohyeon LeeYoon Ji ChoiKyong Hwa ParkJwa Hoon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-12268-9","Article"
"Urinary microbiome-based metagenomic signature for the noninvasive diagnosis of hepatocellular carcinoma","British Journal of Cancer","","130","6","10.1038/s41416-024-02582-1","Eun Ju ChoBoram KimSu Jong YuSuk Kyun HongYoungRok ChoiNam-Joon YiKwang-Woong LeeKyung-Suk SuhJung-Hwan YoonTaesung Park","2024","http://link.springer.com/article/10.1038/s41416-024-02582-1","Article"
"Neuropilin-2 acts a critical determinant for epithelial-to-mesenchymal transition and aggressive behaviors of human head and neck cancer","Cellular Oncology","","47","2","10.1007/s13402-023-00878-7","Min-Hye AhnJi-Hoon KimSu-Jung ChoiHyun-Ji KimDong-Guk ParkKyu-Young OhHye-Jung YoonSeong-Doo HongJae-Il LeeJi-Ae ShinSung-Dae Cho","2024","http://link.springer.com/article/10.1007/s13402-023-00878-7","Article"
"mFOLFIRINOX versus mFOLFOX 6 as adjuvant treatment for high-risk stage III colon cancer - the FROST trial: study protocol for a multicenter, randomized controlled, phase II trial","BMC Cancer","","24","1","10.1186/s12885-024-11939-x","Kyung-Ha LeeIn Jun YangGi Won HaJaeim LeeYoun Young ParkSuk Hwan LeeJong Min LeeJung Hoon BaeEun Jung ParkHyungjin KimKeun Young KimSanghyung AnIk Yong KimJi Yeon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11939-x","Article"
"Transgelin-2, a novel cancer stem cell-related biomarker, is a diagnostic and therapeutic target for biliary tract cancer","BMC Cancer","","24","1","10.1186/s12885-024-12082-3","Jung Hyun JoSoo Been ParkJoowon ChungTaeyun OhHee Seung LeeMoon Jae ChungJeong Youp ParkSeungmin BangSeung Woo ParkDawoon E. JungSi Young Song","2024","http://link.springer.com/article/10.1186/s12885-024-12082-3","Article"
"Genome-wide ATAC-see screening identifies TFDP1 as a modulator of global chromatin accessibility","Nature Genetics","","56","3","10.1038/s41588-024-01658-1","Satoko IshiiTaishi KakizukaSung-Joon ParkAyako TagawaChiaki SanboHideyuki TanabeYasuyuki OhkawaMahito NakanishiKenta NakaiYusuke Miyanari","2024","http://link.springer.com/article/10.1038/s41588-024-01658-1","Article"
"Accurate and sensitive mutational signature analysis with MuSiCal","Nature Genetics","","56","3","10.1038/s41588-024-01659-0","Hu JinDoga C. GulhanBenedikt GeigerDaniel Ben-IsvyDavid GengViktor LjungströmPeter J. Park","2024","http://link.springer.com/article/10.1038/s41588-024-01659-0","Article"
"Phase 1 study of high-dose DFMO, celecoxib, cyclophosphamide and topotecan for patients with relapsed neuroblastoma: a New Approaches to Neuroblastoma Therapy trial","British Journal of Cancer","","130","5","10.1038/s41416-023-02525-2","Michael D. HogartyDavid S. ZieglerAndrea FransonYueh-Yun ChiDenice Tsao-WeiKangning LiuRohan VemuEugene W. GernerElizabeth BruckheimerAnasheh ShamirianBeth HasenauerFrank M. BalisSusan GroshenMurray D. NorrisMichelle HaberJulie R. Park","2024","http://link.springer.com/article/10.1038/s41416-023-02525-2","Article"
"Biomarker-directed targeted therapy plus durvalumab in advanced non-small-cell lung cancer: a phase 2 umbrella trial","Nature Medicine","","30","3","10.1038/s41591-024-02808-y","Benjamin BesseElvire Pons-TostivintKeunchil ParkSylvia HartlPatrick M. FordeMaximilian J. HochmairMark M. AwadMichael ThomasGlenwood GossPaul Wheatley-PriceFrances A. ShepherdMarie FlorescuParneet CheemaQuincy S. C. ChuSang-We KimDaniel Morgensztern","2024","http://link.springer.com/article/10.1038/s41591-024-02808-y","Article"
"Circulating tumor cells in early lobular versus ductal breast cancer and their associations with prognosis","npj Breast Cancer","","10","1","10.1038/s41523-024-00623-9","Silver AlkhafajiDenise M. WolfMark Jesus M. MagbanuaLaura J. van ‘t VeerJohn W. ParkLaura EssermanRita A. Mukhtar","2024","http://link.springer.com/article/10.1038/s41523-024-00623-9","Article"
"Real-world outcomes of third-line immune checkpoint inhibitors versus irinotecan-based chemotherapy in patients with advanced gastric cancer: a Korean, multicenter study (KCSG ST22-06)","BMC Cancer","","24","1","10.1186/s12885-024-11972-w","Sung Hee LimKeun-Wook LeeJae-Joon KimHyeon-Su ImIn-Ho KimHye Sook HanDong-Hoe KooJang Ho ChoChi Hoon MaengMin-Young LeeHyo Jin LeeJwa Hoon KimSang Gon ParkJoo Young JungSeong-Hoon ShinKi Hyang Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11972-w","Article"
