Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Unraveling regulatory divergence, heterotic malleability, and allelic imbalance switching in rice due to drought stress","Scientific Reports","","11","1","10.1038/s41598-021-96673-1","Nelzo C. ErefulAntonio LaurenaLi‑Yu LiuShu‑Min KaoEric TsaiAndy GreenlandWayne PowellIan MackayHei Leung","2021","http://link.springer.com/article/10.1038/s41598-021-96673-1","Article"
"Image Similarity Comparison Using Dual-Tree Wavelet Transform","Advances in Image and Video Technology","","","","10.1007/11949534_19","Mong-Shu LeeLi-yu LiuFu-Sen Lin","2006","http://link.springer.com/chapter/10.1007/11949534_19","Chapter"
"Weighted Graph Based Clustering and Local Mobility Management for Dense Small Cell Network with X2 Interface","Wireless Personal Communications","","95","4","10.1007/s11277-017-4025-6","Ying-ying LiZhong-gui MaWen-bo YanLi-yu Liu","2017","http://link.springer.com/article/10.1007/s11277-017-4025-6","Article"
"Similarity Matches of Gene Expression Data Based on Wavelet Transform","Image Analysis","","","","10.1007/978-3-642-02230-2_55","Mong-Shu LeeMu-Yen ChenLi-Yu Liu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02230-2_55","Chapter"
"Gene expression variation increase in trisomy 21 tissues","Mammalian Genome","","19","6","10.1007/s00335-008-9121-1","Ching Yu ChouLi Yu LiuChien Yu ChenCheng Hsien TsaiHsiao Lin HwaLi Yun ChangYi Shing LinFon Jou Hsieh","2008","http://link.springer.com/article/10.1007/s00335-008-9121-1","Article"
"Unraveling regulatory divergence, heterotic malleability, and allelic imbalance switching in rice due to drought stress","Scientific Reports","","11","1","10.1038/s41598-021-92938-x","Nelzo C. ErefulAntonio LaurenaLi-Yu LiuShu-Min KaoEric TsaiAndy GreenlandWayne PowellIan MackayHei Leung","2021","http://link.springer.com/article/10.1038/s41598-021-92938-x","Article"
"Analysis of Allelic Imbalance in Rice Hybrids Under Water Stress and Association of Asymmetrically Expressed Genes with Drought-Response QTLs","Rice","","9","1","10.1186/s12284-016-0123-4","Nelzo C. ErefulLi-Yu LiuEric TsaiShu-Min KaoShalabh DixitRamil MauleonKatrina MalabananMichael ThomsonAntonio LaurenaDavid LeeIan MackayAndy GreenlandWayne PowellHei Leung","2016","http://link.springer.com/article/10.1186/s12284-016-0123-4","Article"
"Transcriptome and microbiome of coconut rhinoceros beetle (Oryctes rhinoceros) larvae","BMC Genomics","","20","1","10.1186/s12864-019-6352-3","Matan ShelomiShih-Shun LinLi-Yu Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6352-3","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"Research on Coverage Probability in Ultra-Dense 5G Heterogeneous Cellular Networks Based on Poisson Clustered Process","Wireless Personal Communications","","95","3","10.1007/s11277-017-3970-4","Li-yu LiuZhong-gui MaYu XueWen-bo YanYing-ying Li","2017","http://link.springer.com/article/10.1007/s11277-017-3970-4","Article"
"The function of OsbHLH068 is partially redundant with its homolog, AtbHLH112, in the regulation of the salt stress response but has opposite functions to control flowering in Arabidopsis","Plant Molecular Biology","","94","4 - 5","10.1007/s11103-017-0624-6","Hung-Chi ChenVicki Hsieh-FengPei-Chun LiaoWan-Hsing ChengLi-Yu LiuYun-Wei YangMing-Hsin LaiMen-Chi Chang","2017","http://link.springer.com/article/10.1007/s11103-017-0624-6","Article"
"Improving initial infectivity of the Turnip mosaic virus (TuMV) infectious clone by an mini binary vector via agro-infiltration","Botanical Studies","","54","1","10.1186/1999-3110-54-22","Yen-Yu LinMeng-Mei FangPin-Chun LinMing-Tzu ChiuLi-Yu LiuChan-Pin LinShih-Shun Lin","2013","http://link.springer.com/article/10.1186/1999-3110-54-22","Article"
