Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Limited role of culture conversion for decision-making in individual patient care and for advancing novel regimens to confirmatory clinical trials","BMC Medicine","","14","1","10.1186/s12916-016-0585-7","Patrick P. J. PhillipsCarl M. MendelDivan A. BurgerAngela M. CrookAndrew J. NunnRodney DawsonAndreas H. DiaconStephen H. Gillespie","2016","http://link.springer.com/article/10.1186/s12916-016-0585-7","Article"
"Alternative approaches to tuberculosis treatment evaluation: the role of pragmatic trials","Trials","","12","1","10.1186/1745-6215-12-S1-A96","Daniel J BrattonAndrew J Nunn","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A96","Article"
"The evolution of and challenges in defining the clinical endpoint in tuberculosis treatment trials with non-inferiority designs","Trials","","12","1","10.1186/1745-6215-12-S1-A31","Patrick PJ PhillipsAngela CrookAndrew J Nunn","2011","http://link.springer.com/article/10.1186/1745-6215-12-S1-A31","Article"
"Sequential chemical separations and multiple ion counting ICP-MS for 241Pu–241Am–237Np dating of environmental collections on a single aliquot","Journal of Radioanalytical and Nuclear Chemistry","","318","1","10.1007/s10967-018-6045-4","Steven J. GoldsteinKimberly A. HinrichsAndrew J. NunnDaniel W. GurganusRonald S. AmatoWarren J. Oldham","2018","http://link.springer.com/article/10.1007/s10967-018-6045-4","Article"
"The value of the pragmatic-explanatory continuum indicator summary wheel in an ongoing study: the bullous pemphigoid steroids and tetracyclines study","Trials","","13","1","10.1186/1745-6215-13-50","Daniel J BrattonAndrew J NunnFenella WojnarowskaGudula KirtschigAnna SandellHywel C Williams","2012","http://link.springer.com/article/10.1186/1745-6215-13-50","Article"
"Spot sputum samples are at least as good as early morning samples for identifying Mycobacterium tuberculosis","BMC Medicine","","15","1","10.1186/s12916-017-0947-9","Michael E. MurphyPatrick P. J. PhillipsCarl M. MendelEmily BongardAnna L. C. BatesonRobert HuntSaraswathi MurthyKasha P. SinghMichael BrownAngela M. CrookAndrew J. NunnSarah K. MeredithMarc LipmanTimothy D. McHughStephen H. Gillespie","2017","http://link.springer.com/article/10.1186/s12916-017-0947-9","Article"
"Limited role of culture conversion for decision-making in individual patient care and for advancing novel regimens to confirmatory clinical trials","BMC Medicine","","14","1","10.1186/s12916-016-0565-y","Patrick P. J. PhillipsCarl M. MendelDivan A. BurgerAngela M. CrookAndrew J. NunnRodney DawsonAndreas H. DiaconStephen H. Gillespie","2016","http://link.springer.com/article/10.1186/s12916-016-0565-y","Article"
"Liver toxicity associated with tuberculosis chemotherapy in the REMoxTB study","BMC Medicine","","16","1","10.1186/s12916-018-1033-7","Conor Duncan TweedGenevieve Helen WillsAngela M. CrookRodney DawsonAndreas H. DiaconCheryl E. LouwTimothy D. McHughCarl MendelSarah MeredithLerato MohapiMichael E. MurphyStephen MurraySara MurthyAndrew J. NunnPatrick P. J. PhillipsKasha Singh","2018","http://link.springer.com/article/10.1186/s12916-018-1033-7","Article"
"Toxicity associated with tuberculosis chemotherapy in the REMoxTB study","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3230-6","Conor D. TweedAngela M. CrookEvans I. AmukoyeRodney DawsonAndreas H. DiaconMadeline HanekomTimothy D. McHughCarl M. MendelSarah K. MeredithMichael E. MurphySaraswathi E. MurthyAndrew J. NunnPatrick P. J. PhillipsKasha P. SinghMelvin SpigelmanGenevieve H. Wills","2018","http://link.springer.com/article/10.1186/s12879-018-3230-6","Article"
"A comparison of liquid and solid culture for determining relapse and durable cure in phase III TB trials for new regimens","BMC Medicine","","15","1","10.1186/s12916-017-0955-9","Patrick P. J. PhillipsCarl M. MendelAndrew J. NunnTimothy D. McHughAngela M. CrookRobert HuntAnna BatesonStephen H. Gillespie","2017","http://link.springer.com/article/10.1186/s12916-017-0955-9","Article"
"Toxicity related to standard TB therapy for pulmonary tuberculosis and treatment outcomes in the REMoxTB study according to HIV status","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0907-6","Conor D. TweedAngela M. CrookRodney DawsonAndreas H. DiaconTimothy D. McHughCarl M. MendelSarah K. MeredithLerato MohapiMichael E. MurphyAndrew J. NunnPatrick P. J. PhillipsKasha P. SinghMelvin SpigelmanStephen H. Gillespie","2019","http://link.springer.com/article/10.1186/s12890-019-0907-6","Article"
"Organizational contextual factors that predict success of a quality improvement collaborative approach to enhance integrated HIV-tuberculosis services: a sub-study of the Scaling up TB/HIV Integration trial","Implementation Science","","16","1","10.1186/s13012-021-01155-7","Santhanalakshmi GengiahCatherine ConnollyNonhlanhla Yende-ZumaPierre M. BarkerAndrew J. NunnNesri PadayatchiMyra TaylorMarian LovedayKogieleum Naidoo","2021","http://link.springer.com/article/10.1186/s13012-021-01155-7","Article"
"Evaluation of a standardized treatment regimen of anti-tuberculosis drugs for patients with multi-drug-resistant tuberculosis (STREAM): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-353","Andrew J NunnID RusenArmand Van DeunGabriela TorreaPatrick PJ PhillipsChen-Yuan ChiangS Bertel SquireJason MadanSarah K Meredith","2014","http://link.springer.com/article/10.1186/1745-6215-15-353","Article"
