Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"“That’s My Girl; I love her”: The Promise of Compassionate, Inclusive Healthcare for Black Transgender Women to Support PrEP Use","AIDS and Behavior","","","","10.1007/s10461-024-04370-7","Katherine G. QuinnLiam RandallAndrew E. PetrollSteven A. JohnLinda WespYuri AmirkhanianJeffrey A. Kelly","2024","http://link.springer.com/article/10.1007/s10461-024-04370-7","Article"
"Levels of HIV Testing Among Young Men Who Have Sex with Men in Bulgaria: Very Low Testing by Ethnic Minority Roma (Gypsy) Men","Journal of Immigrant and Minority Health","","23","2","10.1007/s10903-020-01081-8","Jeffrey A. KellyYuri A. AmirkhanianElena KabakchievaSylvia VassilevaTimothy L. McAuliffeWayne J. DiFranceiscoTonka Varleva","2021","http://link.springer.com/article/10.1007/s10903-020-01081-8","Article"
"The Influence of Peers on PrEP Perceptions and Use Among Young Black Gay, Bisexual, and Other Men Who Have Sex with Men: A Qualitative Examination","Archives of Sexual Behavior","","49","6","10.1007/s10508-019-01593-x","Katherine G. QuinnErika ChristensonAntoinette SpectorYuri AmirkhanianJeffrey A. Kelly","2020","http://link.springer.com/article/10.1007/s10508-019-01593-x","Article"
"The Health and Sociocultural Correlates of AIDS Genocidal Beliefs and Medical Mistrust Among African American MSM","AIDS and Behavior","","22","6","10.1007/s10461-016-1657-6","Katherine G. QuinnJeffrey A. KellyWayne J. DiFranceiscoSergey S. TarimaAndrew E. PetrollChris SandersJanet S. St. LawrenceYuri A. Amirkhanian","2018","http://link.springer.com/article/10.1007/s10461-016-1657-6","Article"
"Predictors of HIV Care Engagement, Antiretroviral Medication Adherence, and Viral Suppression Among People Living with HIV Infection in St. Petersburg, Russia","AIDS and Behavior","","22","3","10.1007/s10461-016-1638-9","Yuri A. AmirkhanianJeffrey A. KellyWayne J. DiFranceiscoAnna V. KuznetsovaSergey S. TarimaAlexey A. YakovlevVladimir B. Musatov","2018","http://link.springer.com/article/10.1007/s10461-016-1638-9","Article"
"PrEP Awareness, Familiarity, Comfort, and Prescribing Experience among US Primary Care Providers and HIV Specialists","AIDS and Behavior","","21","5","10.1007/s10461-016-1625-1","Andrew E. PetrollJennifer L. WalshJill L. OwczarzakTimothy L. McAuliffeLaura M. BogartJeffrey A. Kelly","2017","http://link.springer.com/article/10.1007/s10461-016-1625-1","Article"
"Barriers and Facilitators of HIV Care Engagement: Results of a Qualitative Study in St. Petersburg, Russia","AIDS and Behavior","","20","10","10.1007/s10461-015-1282-9","Anna V. KuznetsovaAnastasia Y. MeylakhsYuri A. AmirkhanianJeffrey A. KellyAlexey A. YakovlevVladimir B. MusatovAnastasia G. Amirkhanian","2016","http://link.springer.com/article/10.1007/s10461-015-1282-9","Article"
"Social Media Use and High-Risk Sexual Behavior Among Black Men Who Have Sex with Men: A Three-City Study","AIDS and Behavior","","19","2","10.1007/s10461-014-0980-z","Michelle R. BroaddusWayne J. DiFranceiscoJeffrey A. KellyJanet S. St. LawrenceYuri A. AmirkhanianJulia D. Dickson-Gomez","2015","http://link.springer.com/article/10.1007/s10461-014-0980-z","Article"
"Beyond the Ball: Implications for HIV Risk and Prevention Among the Constructed Families of African American Men Who Have Sex with Men","AIDS and Behavior","","18","11","10.1007/s10461-014-0836-6","Julia Dickson-GomezJill OwczarzakJanet St.LawrenceCheryl SitzlerKatherine QuinnBroderick PearsonJeffrey A. KellyYuri A. Amirkhanian","2014","http://link.springer.com/article/10.1007/s10461-014-0836-6","Article"
"Situational, Partner, and Contextual Factors Associated with Level of Risk at Most Recent Intercourse Among Black Men Who Have Sex with Men","AIDS and Behavior","","18","1","10.1007/s10461-013-0532-y","Jeffrey A. KellyWayne J. DiFranceiscoJanet S. St. LawrenceYuri A. AmirkhanianMichelle Anderson-Lamb","2014","http://link.springer.com/article/10.1007/s10461-013-0532-y","Article"
