Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatal unexpected death due to familial hemophagocytic lymphohistiocytosis type 3","Forensic Science, Medicine and Pathology","","14","3","10.1007/s12024-018-9986-6","Jiao MuChunting JinZhenglian ChenJianfeng LiBin LvHongmei Dong","2018","http://link.springer.com/article/10.1007/s12024-018-9986-6","Article"
"A rare type of drowning with a latent period following surviving an episode of immersion","Forensic Science, Medicine, and Pathology","","11","1","10.1007/s12024-014-9625-9","Jiao MuJi ZhangHongmei DongLiang Liu","2015","http://link.springer.com/article/10.1007/s12024-014-9625-9","Article"
"Methamphetamine-induced toxic leukoencephalopathy: clinical, radiological and autopsy findings","Forensic Science, Medicine and Pathology","","13","3","10.1007/s12024-017-9893-2","Jiao MuMeiyu LiYing GuoBin LvMingjie QiuHongmei Dong","2017","http://link.springer.com/article/10.1007/s12024-017-9893-2","Article"
"A case report of undiagnosed postpartum hemolytic uremic syndrome","Diagnostic Pathology","","10","1","10.1186/s13000-015-0278-0","Jiao MuJi ZhangAnanda SunnasseeHongmei Dong","2015","http://link.springer.com/article/10.1186/s13000-015-0278-0","Article"
"Efficacy of Flumatinib in CML Patients with F359V/C Mutation","Indian Journal of Hematology and Blood Transfusion","","39","2","10.1007/s12288-022-01585-3","Hua GaoLibo LiJiao MuJing TanRong Chen","2023","http://link.springer.com/article/10.1007/s12288-022-01585-3","Article"
"Novel method to decrease the exposure time of the extraction string of the ureteral stent and its efficiency and safety verification in the clinic","Scientific Reports","","11","1","10.1038/s41598-021-01821-2","WenGang HuYaJun SongYang LiYueHua LiJiao MuXiao ZhongYiRong ChenRongHua WuYa XiaoChiBing Huang","2021","http://link.springer.com/article/10.1038/s41598-021-01821-2","Article"
"Costimulatory molecule VSIG4 exclusively expressed on macrophages alleviates renal tubulointerstitial injury in VSIG4 KO mice","Journal of Nephrology","","27","1","10.1007/s40620-013-0022-3","Yan LiYi-Qin WangDai-Hong WangWei-Ping HouYing ZhangMing LiFu-Rong LiJiao MuXiang DuFang PangFa-Huan Yuan","2014","http://link.springer.com/article/10.1007/s40620-013-0022-3","Article"
"Telomere and telomerase in oncology","Cell Research","","12","1","10.1038/sj.cr.7290104","Jiao MULi Xin WEI","2002","http://link.springer.com/article/10.1038/sj.cr.7290104","Article"
"Mitochondrial transcription factor B1 promotes the progression of hepatocellular carcinoma via enhancing aerobic glycolysis","Journal of Cell Communication and Signaling","","16","2","10.1007/s12079-021-00658-8","Jiao MuYiyuan TianFengzhou LiuZijun WangRui TanBei ZhangPenghe QuanHongxin ZhangJingyue YangPeng Yuan","2022","http://link.springer.com/article/10.1007/s12079-021-00658-8","Article"
"SPAG6 regulates cell proliferation and apoptosis via TGF-β/Smad signal pathway in adult B-cell acute lymphoblastic leukemia","International Journal of Hematology","","119","2","10.1007/s12185-023-03684-x","Beibei ZhaoJiaxiu YinLi DingJie LuoJing LuoJiao MuShirui PanJuan DuYirui ZhongLinyi ZhangLin Liu","2024","http://link.springer.com/article/10.1007/s12185-023-03684-x","Article"
"Down-regulation of SLC25A20 promotes hepatocellular carcinoma growth and metastasis through suppression of fatty-acid oxidation","Cell Death & Disease","","12","4","10.1038/s41419-021-03648-1","Peng YuanJiao MuZijun WangShuaijun MaXiuwei DaJian SongHongxin ZhangLe YangJibin LiJingyue Yang","2021","http://link.springer.com/article/10.1038/s41419-021-03648-1","Article"
"MG132 protects against renal dysfunction by regulating Akt-mediated inflammation in diabetic nephropathy","Scientific Reports","","9","1","10.1038/s41598-018-38425-2","Wei ZengWei QiJiao MuYi WeiLi-Ling YangQian ZhangQiong WuJian-Ying TangBing Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38425-2","Article"
