Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The relationship between NAFLD and retinol-binding protein 4 - an updated systematic review and meta-analysis","Lipids in Health and Disease","","22","1","10.1186/s12944-022-01771-2","Rui HuXiaoyue YangXiaoyu HeGuangyao Song","2023","http://link.springer.com/article/10.1186/s12944-022-01771-2","Article"
"Active self-training for weakly supervised 3D scene semantic segmentation","Computational Visual Media","","10","3","10.1007/s41095-022-0311-7","Gengxin LiuOliver van KaickHui HuangRuizhen Hu","2024","http://link.springer.com/article/10.1007/s41095-022-0311-7","Article"
"Retraction Note: The LMCD1-AS1/miR-526b-3p/OSBPL5 axis promotes cell proliferation, migration and invasion in non-small cell lung cancer","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02596-0","Rui HuYankai YuHaining Wang","2023","http://link.springer.com/article/10.1186/s12890-023-02596-0","Article"
"Image-guided color mapping for categorical data visualization","Computational Visual Media","","8","4","10.1007/s41095-021-0258-0","Qian ZhengMin LuSicong WuRuizhen HuJoel LanirHui Huang","2022","http://link.springer.com/article/10.1007/s41095-021-0258-0","Article"
"Point cloud completion via structured feature maps using a feedback network","Computational Visual Media","","9","1","10.1007/s41095-022-0276-6","Zejia SuHaibin HuangChongyang MaHui HuangRuizhen Hu","2023","http://link.springer.com/article/10.1007/s41095-022-0276-6","Article"
"Correction to: Genome-wide identification and analysis of WD40 proteins in wheat (Triticum aestivum L.)","BMC Genomics","","19","1","10.1186/s12864-018-5252-2","Rui HuJie XiaoTing GuXiaofen YuYang ZhangJunli ChangGuangxiao YangGuangyuan He","2018","http://link.springer.com/article/10.1186/s12864-018-5252-2","Article"
"Human research capacity in Chinese agbiotech","Nature Biotechnology","","30","10","10.1038/nbt.2386","Jikun HuangRuifa HuJinyang CaiXiaobing Wang","2012","http://link.springer.com/article/10.1038/nbt.2386","Article"
"Elevation of plasma angiotensin II level is a potential pathogenesis for the critically ill COVID-19 patients","Critical Care","","24","1","10.1186/s13054-020-03015-0","Zhiyong WuRui HuCuizhen ZhangWei RenAnfeng YuXiaoyang Zhou","2020","http://link.springer.com/article/10.1186/s13054-020-03015-0","Article"
"Author Correction: Hydrophobic pore gates regulate ion permeation in polycystic kidney disease 2 and 2L1 channels","Nature Communications","","10","1","10.1038/s41467-019-09422-4","Wang ZhengXiaoyong YangRuikun HuRuiqi CaiLaura HofmannZhifei WangQiaolin HuXiong LiuDavid BulkleyYong YuJingfeng TangVeit FlockerziYing CaoErhu CaoXing-Zhen Chen","2019","http://link.springer.com/article/10.1038/s41467-019-09422-4","Article"
"Letter to the Editor Regarding: Spesolimab Efficacy and Safety in Patients with Moderate-to-Severe Palmoplantar Pustulosis: A Multicentre, Double-Blind, Randomised, Placebo-Controlled, Phase IIb, Dose-Finding Study","Dermatology and Therapy","","14","4","10.1007/s13555-024-01137-9","Ruiyao HuYue WangFanzhang MengZhimin LinNaigang ChenChen Li","2024","http://link.springer.com/article/10.1007/s13555-024-01137-9","Article"
