Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","56","1","10.1140/epjc/s10052-008-0647-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0647-x","Article"
"Higgs boson searches in CP-conserving and CP-violating MSSM scenarios with the DELPHI detector","The European Physical Journal C","","54","1","10.1140/epjc/s10052-007-0506-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0506-1","Article"
"A study of 

              
                
              
              ${\mathrm{b}}\bar{\mathrm{b}}$
             
production in e+e− collisions at 

              
                
              
              $\sqrt{s}=130$
            
–207 GeV","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0917-2","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0917-2","Article"
"Zγ* production in e+e- interactions at 
                
                  
                
                $\sqrt{s} = 183-209\,\text{GeV}$","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0339-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0339-y","Article"
"A study of the b-quark fragmentation function with the DELPHI detector at LEP I and an averaged distribution obtained at the Z Pole","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1557-x","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1557-x","Article"
"Study of the dependence of direct soft photon production on the jet characteristics in hadronic Z
                     0 decays","The European Physical Journal C","","67","3 - 4","10.1140/epjc/s10052-010-1315-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1315-5","Article"
"Measurements of CP-conserving trilinear gauge boson couplings WWV (V≡γ,Z) in e+e− collisions at LEP2","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1254-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1254-1","Article"
"Search for a fourth generation b’-quark at LEP-II at 
              
                
              
              $\sqrt{s}=\,$
            196–209 GeV","The European Physical Journal C","","50","3","10.1140/epjc/s10052-007-0273-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0273-z","Article"
"Correlations between polarisation states of W particles in the reaction e
                     −
                     e
                     +→W
                     −
                     W
                     + at LEP2 energies 189–209 GeV","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1123-y","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1123-y","Article"
"Evidence for an excess of soft photons in hadronic decays of Z0","The European Physical Journal C - Particles and Fields","","47","2","10.1140/epjc/s2006-02568-8","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtT. AlderweireldR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. Anjos","2006","http://link.springer.com/article/10.1140/epjc/s2006-02568-8","Article"
"Search for single top quark production via contact interactions at LEP2","The European Physical Journal C","","71","2","10.1140/epjc/s10052-011-1555-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1555-z","Article"
"Measurement of the mass and width of the W boson in e+e- collisions at 
              
                
              
              $\sqrt{s}$
             = 161–209 GeV","The European Physical Journal C","","55","1","10.1140/epjc/s10052-008-0585-7","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0585-7","Article"
"Search for one large extra dimension with the DELPHI detector at LEP","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0874-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0874-9","Article"
"Investigation of Colour Reconnection in WW events with the DELPHI detector at LEP-2","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0304-9","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0304-9","Article"
"Study of b-quark mass effects in multijet topologies with the DELPHI detector at LEP","The European Physical Journal C","","55","4","10.1140/epjc/s10052-008-0631-5","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0631-5","Article"
"Study of W-boson polarisations and triple gauge boson couplings in the reaction e+e-→W+W- at LEP 2","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0528-3","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0528-3","Article"
"Study of triple-gauge-boson couplings ZZZ, ZZγ and Zγγ at LEP","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0345-0","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0345-0","Article"
"Observation of the muon inner bremsstrahlung at LEP1","The European Physical Journal C","","57","3","10.1140/epjc/s10052-008-0779-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0779-z","Article"
"Di-jet production in γ
                     γ collisions at LEP2","The European Physical Journal C","","58","4","10.1140/epjc/s10052-008-0777-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0777-1","Article"
"Search for neutral MSSM Higgs bosons at LEP","The European Physical Journal C - Particles and Fields","","47","3","10.1140/epjc/s2006-02569-7","S. SchaelR. BarateR. BrunelièreI. De BonisD. DecampC. GoyS. JézéquelJ.-P. LeesF. MartinE. MerleM.-N. MinardB. PietrzykB. TrocméS. BravoM.P. CasadoM. Chmeissani","2006","http://link.springer.com/article/10.1140/epjc/s2006-02569-7","Article"
