Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foreword","Wetlands","","18","4","10.1007/BF03161667","Jonathan M. FriedmanMichael L. ScottDuncan T. Patten","1998","http://link.springer.com/article/10.1007/BF03161667","Article"
"Use of 2H and 18O stable isotopes to investigate water sources for different ages of Populus euphratica along the lower Heihe River","Ecological Research","","30","4","10.1007/s11284-015-1270-6","Shubao LiuYaning ChenYapeng ChenJonathan M. FriedmanJarre Heng A. HatiGonghuan Fang","2015","http://link.springer.com/article/10.1007/s11284-015-1270-6","Article"
"Dominance of non-native riparian trees in western USA","Biological Invasions","","7","4","10.1007/s10530-004-5849-z","Jonathan M. FriedmanGregor T. AublePatrick B. ShafrothMichael L. ScottMichael F. MeriglianoMichael D. FreehlingEleanor R. Griffin","2005","http://link.springer.com/article/10.1007/s10530-004-5849-z","Article"
"Use of individualistic streamflow-vegetation relations along the Fremont River, Utah, USA to assess impacts of flow alteration on wetland and riparian areas","Wetlands","","25","1","10.1672/0277-5212(2005)025[0143:UOISRA]2.0.CO;2","Gregor T. AubleMichael L. ScottJonathan M. Friedman","2005","http://link.springer.com/article/10.1672/0277-5212%282005%29025%5B0143%3AUOISRA%5D2.0.CO%3B2","Article"
"Erosional Consequence of Saltcedar Control","Environmental Management","","44","2","10.1007/s00267-009-9314-8","Kirk R. VincentJonathan M. FriedmanEleanor R. Griffin","2009","http://link.springer.com/article/10.1007/s00267-009-9314-8","Article"
"Constraints on establishment of plains cottonwood in an urban riparian preserve","Wetlands","","17","1","10.1007/BF03160725","Gregor T. AubleMichael L. ScottJonathan M. FriedmanJennifer BackVictor J. Lee","1997","http://link.springer.com/article/10.1007/BF03160725","Article"
"Water Management and Cottonwood Forest Dynamics Along Prairie Streams","Ecology and Conservation of Great Plains Vertebrates","","","","10.1007/978-1-4757-2703-6_3","Jonathan M. FriedmanMichael L. ScottGregor T. Auble","1997","http://link.springer.com/chapter/10.1007/978-1-4757-2703-6_3","Chapter"
"Genetic and environmental influences on leaf phenology and cold hardiness of native and introduced riparian trees","International Journal of Biometeorology","","55","6","10.1007/s00484-011-0494-6","Jonathan M. FriedmanJames E. RoelleBrian S. Cade","2011","http://link.springer.com/article/10.1007/s00484-011-0494-6","Article"
"Imaging of common hip pathologies in runners","Japanese Journal of Radiology","","41","5","10.1007/s11604-022-01381-z","Jonathan M. FriedmanLuis E. DiazFrank W. RoemerAli Guermazi","2023","http://link.springer.com/article/10.1007/s11604-022-01381-z","Article"
"Restoration of riparian forest using irrigation, artificial disturbance, and natural seedfall","Environmental Management","","19","4","10.1007/BF02471966","Jonathan M. FriedmanMichael L. ScottWilliam M. Lewis Jr","1995","http://link.springer.com/article/10.1007/BF02471966","Article"
