Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Result-Verifying Solution of Nonlinear Systems in the Analysis of Chemical Processes","Numerical Software with Result Verification","","","","10.1007/978-3-540-24738-8_11","Thomas BeelitzChristian BischofBruno LangKlaus Schulte Althoff","2004","http://link.springer.com/chapter/10.1007/978-3-540-24738-8_11","Chapter"
"Hybrid Parallelization of CFD Applications with Dynamic Thread Balancing","Applied Parallel Computing. State of the Art in Scientific Computing","","","","10.1007/11558958_51","Alexander SpiegelDieter an MeyChristian Bischof","2006","http://link.springer.com/chapter/10.1007/11558958_51","Chapter"
"Towards a Flexible and Distributed Simulation Platform","Computational Science and Its Applications – ICCSA 2008","","","","10.1007/978-3-540-69839-5_65","Philippe CerfontaineThomas BeerTorsten KuhlenChristian Bischof","2008","http://link.springer.com/chapter/10.1007/978-3-540-69839-5_65","Chapter"
"Simulation of bevel gear cutting with GPGPUs—performance and productivity","Computer Science - Research and Development","","26","3 - 4","10.1007/s00450-011-0158-0","Sandra WienkeDmytro PlotnikovDieter an MeyChristian BischofArio HardjosuwitoChristof GorgelsChristian Brecher","2011","http://link.springer.com/article/10.1007/s00450-011-0158-0","Article"
"Brainware for green HPC","Computer Science - Research and Development","","27","4","10.1007/s00450-011-0198-5","Christian BischofDieter an MeyChristian Iwainsky","2012","http://link.springer.com/article/10.1007/s00450-011-0198-5","Article"
"A Comprehensive Empirical Comparison of Parallel ListSieve and GaussSieve","Euro-Par 2014: Parallel Processing Workshops","","","","10.1007/978-3-319-14325-5_5","Artur MarianoÖzgür DagdelenChristian Bischof","2014","http://link.springer.com/chapter/10.1007/978-3-319-14325-5_5","Chapter"
"Catwalk: A Quick Development Path for Performance Models","Euro-Par 2014: Parallel Processing Workshops","","","","10.1007/978-3-319-14313-2_50","Felix WolfChristian BischofTorsten HoeflerBernd MohrGabriel WittumAlexandru CalotoiuChristian IwainskyAlexandre StrubeAndreas Vogel","2014","http://link.springer.com/chapter/10.1007/978-3-319-14313-2_50","Chapter"
"How Many Threads will be too Many? On the Scalability of OpenMP Implementations","Euro-Par 2015: Parallel Processing","","","","10.1007/978-3-662-48096-0_35","Christian IwainskySergei ShudlerAlexandru CalotoiuAlexandre StrubeMichael KnoblochChristian BischofFelix Wolf","2015","http://link.springer.com/chapter/10.1007/978-3-662-48096-0_35","Chapter"
"A Vectorized, Cache Efficient LLL Implementation","High Performance Computing for Computational Science – VECPAR 2016","","","","10.1007/978-3-319-61982-8_16","Artur MarianoFábio CorreiaChristian Bischof","2017","http://link.springer.com/chapter/10.1007/978-3-319-61982-8_16","Chapter"
"The influence of two modern compiler infrastructures on the energy consumption of the HPCG benchmark","SICS Software-Intensive Cyber-Physical Systems","","34","1","10.1007/s00450-018-0393-8","Armin JägerJan-Patrick LehrChristian Bischof","2019","http://link.springer.com/article/10.1007/s00450-018-0393-8","Article"
"Compiler-Assisted Type-Safe Checkpointing","High Performance Computing","","","","10.1007/978-3-030-59851-8_1","Jan-Patrick LehrAlexander HückMoritz FischerChristian Bischof","2020","http://link.springer.com/chapter/10.1007/978-3-030-59851-8_1","Chapter"
"Automatic Detection of MPI Assertions","High Performance Computing","","","","10.1007/978-3-030-59851-8_3","Tim JammerChristian IwainskyChristian Bischof","2020","http://link.springer.com/chapter/10.1007/978-3-030-59851-8_3","Chapter"
"A Comparison of the Scalability of OpenMP Implementations","Euro-Par 2020: Parallel Processing","","","","10.1007/978-3-030-57675-2_6","Tim JammerChristian IwainskyChristian Bischof","2020","http://link.springer.com/chapter/10.1007/978-3-030-57675-2_6","Chapter"
"Automatic Low-Overhead Load-Imbalance Detection in MPI Applications","Euro-Par 2021: Parallel Processing","","","","10.1007/978-3-030-85665-6_2","Peter ArztYannic FischlerJan-Patrick LehrChristian Bischof","2021","http://link.springer.com/chapter/10.1007/978-3-030-85665-6_2","Chapter"
"Correction to: Compiler-Assisted Instrumentation Selection for Large-Scale C++ Codes","High Performance Computing. ISC High Performance 2022 International Workshops","","","","10.1007/978-3-031-23220-6_28","Sebastian KreutzerChristian IwainskyJan-Patrick LehrChristian Bischof","2022","http://link.springer.com/chapter/10.1007/978-3-031-23220-6_28","Chapter"
"Compiler-Assisted Instrumentation Selection for Large-Scale C++ Codes","High Performance Computing. ISC High Performance 2022 International Workshops","","","","10.1007/978-3-031-23220-6_1","Sebastian KreutzerChristian IwainskyJan-Patrick LehrChristian Bischof","2022","http://link.springer.com/chapter/10.1007/978-3-031-23220-6_1","Chapter"
