Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of molecular packing density on the crystallization rates of linear polymers from the melt","Kolloid-Zeitschrift und Zeitschrift für Polymere","","251","8","10.1007/BF01498581","V. P. PrivalkoYu. S. Lipatov","1973","http://link.springer.com/article/10.1007/BF01498581","Article"
"Temperature transitions in filled block copolyurethanes","Colloid and Polymer Science","","252","6","10.1007/BF01554751","Yu. S. LipatovL. A. Kosenko","1974","http://link.springer.com/article/10.1007/BF01554751","Article"
"Thermodynamics and kinetics of phase transitions in linear polyurethanes from hexa(methylene diisocyanate) and low molecular weight glycoles","Colloid and Polymer Science","","254","7","10.1007/BF01753690","Yu. S. LipatovV. P. PrivalkoYu. Yu. KerchaS. S. KrafchikV. A. Kuz'mina","1976","http://link.springer.com/article/10.1007/BF01753690","Article"
"Phase equilibria in water-protein-polysaccharide systems","Colloid and Polymer Science","","255","10","10.1007/BF01776199","Yu. A. AntonovV. Ya. GrinbergV. B. Tolstoguzov","1977","http://link.springer.com/article/10.1007/BF01776199","Article"
"Action of surface-active substances on biological membranes I. Effect of chemical modification of membranes on hemolysis of erythrocytes by sodium alkyl sulfates","Colloid and Polymer Science","","256","11","10.1007/BF01638303","N. N. OssipovB. Yu. ZaslavskyS. V. Rogozhin","1978","http://link.springer.com/article/10.1007/BF01638303","Article"
"Limited thermodynamic compatibility of proteins in aqueous solutions","Polymer Bulletin","","1","9","10.1007/BF00254136","V. I. PolyakovV. Ya. GrinbergYu. A. AntonovV. B. Tolstoguzov","1979","http://link.springer.com/article/10.1007/BF00254136","Article"
"Crystallization of filled Nylon 6 II. Isothermal crystallization","Colloid and Polymer Science","","257","8","10.1007/BF01383354","V. P. PrivalkoT. KawaiYu. S. Lipatov","1979","http://link.springer.com/article/10.1007/BF01383354","Article"
"Crystallization of filled nylon 6 III. Non-isothermal crystallization","Colloid and Polymer Science","","257","10","10.1007/BF01761115","V. P. PrivalkoT. KawaiYu. S. Lipalov","1979","http://link.springer.com/article/10.1007/BF01761115","Article"
"On the concentration dependence of the elasticity modulus of soybean globulin gels","Polymer Bulletin","","1","12","10.1007/BF00283220","T. M. BikbowV. Ya. GrinbergYu. A. AntonovV. B. TolstoguzovH. Schmandke","1979","http://link.springer.com/article/10.1007/BF00283220","Article"
"Phase equilibria in water-protein-polysaccharide systems","Colloid and Polymer Science","","257","11","10.1007/BF01517240","Yu. A. AntonovN. V. LosinskayaV. Ya. GrinbergV. T. DianovaV. B. Tolstoguzow","1979","http://link.springer.com/article/10.1007/BF01517240","Article"
"Cationic ring-opening polymerization of 2-phenyl-1,3,6,2-trioxaphosphocane","Polymer Bulletin","","4","3","10.1007/BF00263060","Shiro KobayashiMei Yu HuangTakeo Saegusa","1981","http://link.springer.com/article/10.1007/BF00263060","Article"
"Copolymerization of N-tert-butyl acrylamide with acrylonitrile and with methyl methacrylate","Polymer Bulletin","","4","8","10.1007/BF00255696","Teh-Chang ChiangKuei-Ho Yu","1981","http://link.springer.com/article/10.1007/BF00255696","Article"
"Investigation of antibody structures by scattering techniques","Colloid and Polymer Science","","259","6","10.1007/BF01525028","L. CserI. A. GladkibF. FranekYu. M. Ostanevich","1981","http://link.springer.com/article/10.1007/BF01525028","Article"
"Quasielastic light scattering measurements of self-diffusion and mutual diffusion in gelatin solutions and gels","Polymer Bulletin","","6","1 - 2","10.1007/BF00256498","Eric J. AmisPaul A. JanmeyJohn D. FerryHyuk Yu","1981","http://link.springer.com/article/10.1007/BF00256498","Article"
"Polymerization of bicyclic ethers","Polymer Bulletin","","6","1 - 2","10.1007/BF00256508","Maurizio PaciShi Yun YuFulvio Andruzzi","1981","http://link.springer.com/article/10.1007/BF00256508","Article"
"Analysis of the contribution of skeletal vibrations to the heat capacity of linear macromolecules in the solid state","Colloid and Polymer Science","","260","1","10.1007/BF01447670","Yu. V. ChebanS. -F. LauB. Wunderlich","1982","http://link.springer.com/article/10.1007/BF01447670","Article"
"Spontaneous copolymerizations of 2-phenyl-1,3,6,2-trioxaphosphocane with α,β-unsaturated acids and with α-keto acids","Polymer Bulletin","","6","7","10.1007/BF00959848","Shiro KobayashiMei Yu HuangTakeo Saegusa","1982","http://link.springer.com/article/10.1007/BF00959848","Article"
"Thermophysical behaviour of solid polymers in simple elongation: A structural and molecular interpretation","Colloid and Polymer Science","","260","5","10.1007/BF01452993","Yu. K. Godosvsky","1982","http://link.springer.com/article/10.1007/BF01452993","Article"
"Polymerization of acrylic acid initiated with poly-γ-mercaptopropylsiloxane","Polymer Bulletin","","9","1 - 3","10.1007/BF00275560","Mei -Yu HuangRu WuLi -Ren Jiang","1983","http://link.springer.com/article/10.1007/BF00275560","Article"
"Thermoelasticity of segmented polyurethanes","Colloid and Polymer Science","","261","8","10.1007/BF01415034","Yu. K. GodovskyN. P. Bessonova","1983","http://link.springer.com/article/10.1007/BF01415034","Article"
"Chain length effect on the crystal thermal stability of oligoesters crystallized in thin layers","Colloid and Polymer Science","","262","1","10.1007/BF01422573","V. P. PrivalkoYu. S. LipatovN. L. NedryaG. V. TitovG. I. Khmelenko","1984","http://link.springer.com/article/10.1007/BF01422573","Article"
"Active centers of TiCl3 catalysts for propene polymerization comments to G. Bier, Pol. Bull. 7, 177–184 (1982)","Polymer Bulletin","","11","1","10.1007/BF00401721","G. D. BukatovV. A. ZakharovYu. I. Yermakov","1984","http://link.springer.com/article/10.1007/BF00401721","Article"
