Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fortschritte der Arzneimittelforschung \ Progress in Drug Research \ Progrès des recherches pharmaceutiques","Progress in Drug Research","","","","10.1007/978-3-0348-4021-7","Ernst Jucker","1966","http://link.springer.com/book/10.1007/978-3-0348-4021-7","Book"
"Poleward Flows Along Eastern Ocean Boundaries","Coastal and Estuarine Studies","","","","10.1007/978-1-4613-8963-7","S. J. NeshybaCh. N. K. MooersR. L. SmithR. T. Barber","1989","http://link.springer.com/book/10.1007/978-1-4613-8963-7","Book"
"The impact of metals on society part VI: The new world","JOM","","51","3","10.1007/s11837-999-0018-6","R. L. Smith","1999","http://link.springer.com/article/10.1007/s11837-999-0018-6","Article"
"The conjugation of phenylacetic acid in phenylketonurics","European Journal of Clinical Pharmacology","","5","4","10.1007/BF00567012","M. O. JamesR. L. Smith","1973","http://link.springer.com/article/10.1007/BF00567012","Article"
"Epilogue","Poleward Flows Along Eastern Ocean Boundaries","","","","10.1007/978-1-4613-8963-7_21","S. J. NeshybaCh. N. K. MooersR. L. SmithR. T. Barber","1989","http://link.springer.com/chapter/10.1007/978-1-4613-8963-7_21","Chapter"
"Pregnanes from defensive glands of a belostomatid bug","Experientia","","49","2","10.1007/BF01989425","J. LokensgardR. L. SmithT. EisnerJ. Meinwald","1993","http://link.springer.com/article/10.1007/BF01989425","Article"
"The correlation of ultrasonic attenuation, microstructure and ductile to brittle transition temperature in very low carbon steels","Journal of Materials Science","","17","5","10.1007/BF00752255","R. L. SmithW. N. Reynolds","1982","http://link.springer.com/article/10.1007/BF00752255","Article"
"Metabolic oxidation of methaqualone in extensive and poor metabolisers of debrisoquine","European Journal of Clinical Pharmacology","","23","2","10.1007/BF00545969","M. OramK. WilsonD. BurnettS. G. Al-DabbaghJ. R. IdleR. L. Smith","1982","http://link.springer.com/article/10.1007/BF00545969","Article"
"Microneedle Array for Transdermal Bio-Fluid Sampling and Drug Delivery","Micro Total Analysis Systems 2001","","","","10.1007/978-94-010-1015-3_165","E. MukerjeeS. D. CollinsR. L. SmithR. Isseroff M.D.","2001","http://link.springer.com/chapter/10.1007/978-94-010-1015-3_165","Chapter"
"Ultrasonic Determination of Materials Characteristics","Nondestructive Characterization of Materials","","","","10.1007/978-3-642-84003-6_43","R. L. SmithT. E. Dixon","1989","http://link.springer.com/chapter/10.1007/978-3-642-84003-6_43","Chapter"
"Induction of Interleukin-6 Release in Human Osteoblast-Like Cells Exposed to Titanium Particles In Vitro","Calcified Tissue International","","67","2","10.1007/s00223001125","J. ShidaM. C. D. TrindadeS. B. GoodmanD. J. SchurmanR. L. Smith","2000","http://link.springer.com/article/10.1007/s00223001125","Article"
