Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Building an Associative Classifier Based on Fuzzy Association Rules","International Journal of Computational Intelligence Systems","","1","3","10.2991/ijcis.2008.1.3.7","Zuoliang ChenGuoqing Chen","2008","http://link.springer.com/article/10.2991/ijcis.2008.1.3.7","Article"
"Novel Robust Stability Criteria For Uncertain Stochastic Neural Networks with Time-Varying Delay","International Journal of Computational Intelligence Systems","","2","1","10.2991/jnmp.2009.2.1.1","Yonggang ChenYunrui GuoWenlin Li","2009","http://link.springer.com/article/10.2991/jnmp.2009.2.1.1","Article"
"Combining Resting-state fMRI and DTI Analysis for Early-onset Schizophrenia","International Journal of Computational Intelligence Systems","","2","4","10.2991/ijcis.2009.2.4.6","Ming KeHui ShenJintu FanXing HuangZongtan ZhouXiaogang ChenDewen Hu","2009","http://link.springer.com/article/10.2991/ijcis.2009.2.4.6","Article"
"Extremal Optimization Combined with LM Gradient Search for MLP Network Learning","International Journal of Computational Intelligence Systems","","3","5","10.2991/ijcis.2010.3.5.11","Peng ChenYong-Zai LuYu-Wang Chen","2010","http://link.springer.com/article/10.2991/ijcis.2010.3.5.11","Article"
"A Deterministic Algorithm for Min-max and Max-min Linear Fractional Programming Problems","International Journal of Computational Intelligence Systems","","4","2","10.2991/ijcis.2011.4.2.2","Qigao FengHongwei JiaoHanping MaoYongqiang Chen","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.2.2","Article"
"A New Approach to High-accuracy Road Orthophoto Mapping Based on Wavelet Transform","International Journal of Computational Intelligence Systems","","4","6","10.2991/ijcis.2011.4.6.30","Ming YangChunxiang WangFang ChenBing WangHao Li","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.6.30","Article"
"Bivariate analysis of typical hydrological series of the yellow river","International Journal of Computational Intelligence Systems","","7","1","10.1080/18756891.2014.853928","Xin TongDong WangJichun WuYuanfang ChenXi Chen","2014","http://link.springer.com/article/10.1080/18756891.2014.853928","Article"
"The Evidential Reasoning Approach to Medical Diagnosis using Intuitionistic Fuzzy Dempster-Shafer Theory","International Journal of Computational Intelligence Systems","","8","1","10.2991/ijcis.2015.8.1.7","Yanni WangYaping DaiYu-wang ChenFancheng Meng","2015","http://link.springer.com/article/10.2991/ijcis.2015.8.1.7","Article"
"Interval-valued Evidence Updating with Reliability and Sensitivity Analysis for Fault Diagnosis","International Journal of Computational Intelligence Systems","","9","3","10.1080/18756891.2016.1175808","Xiaobin XuZhen ZhangDongling XuYuwang Chen","2016","http://link.springer.com/article/10.1080/18756891.2016.1175808","Article"
"Guest editorial: special issue on evolutionary optimization, feature reduction and learning","Soft Computing","","20","10","10.1007/s00500-016-2285-9","Bing XueGang Chen","2016","http://link.springer.com/article/10.1007/s00500-016-2285-9","Article"
"Research on Vertical Coupling Dynamics of Monorail Vehicle at Finger-Band","Urban Rail Transit","","3","3","10.1007/s40864-017-0065-1","Zhouzhou XuZixue DuZhen YangLiang Chen","2017","http://link.springer.com/article/10.1007/s40864-017-0065-1","Article"
"Granular computing in machine learning","Granular Computing","","4","3","10.1007/s41066-018-00146-2","Degang ChenWeihua XuJinhai Li","2019","http://link.springer.com/article/10.1007/s41066-018-00146-2","Article"
"Special issue on Machine learning approaches and challenges of missing data in the era of big data","International Journal of Machine Learning and Cybernetics","","10","10","10.1007/s13042-019-01010-8","Gwanggil JeonArun Kumar SangaiahYou-Shyang ChenAnand Paul","2019","http://link.springer.com/article/10.1007/s13042-019-01010-8","Article"
"Collaborative filtering recommendation algorithm based on user correlation and evolutionary clustering","Complex & Intelligent Systems","","6","1","10.1007/s40747-019-00123-5","Jianrui ChenChunxia ZhaoUlijiLifang Chen","2020","http://link.springer.com/article/10.1007/s40747-019-00123-5","Article"
"A cooperative coevolution algorithm for complex hybrid seru-system scheduling optimization","Complex & Intelligent Systems","","7","5","10.1007/s40747-021-00432-8","Yuting WuLing WangJing-fang Chen","2021","http://link.springer.com/article/10.1007/s40747-021-00432-8","Article"
"An effective matching algorithm with adaptive tie-breaking strategy for online food delivery problem","Complex & Intelligent Systems","","8","1","10.1007/s40747-021-00340-x","Jing-fang ChenLing WangShengyao WangXing WangHao Ren","2022","http://link.springer.com/article/10.1007/s40747-021-00340-x","Article"
"A two-agent one-machine multitasking scheduling problem solving by exact and metaheuristics","Complex & Intelligent Systems","","8","1","10.1007/s40747-021-00355-4","Chin-Chia WuAmeni AzzouzJia-Yang ChenJianyou XuWei-Lun ShenLingfa LuLamjed Ben SaidWin-Chin Lin","2022","http://link.springer.com/article/10.1007/s40747-021-00355-4","Article"
"Knowledge from the original network: restore a better pruned network with knowledge distillation","Complex & Intelligent Systems","","8","2","10.1007/s40747-020-00248-y","Liyang ChenYongquan ChenJuntong XiXinyi Le","2022","http://link.springer.com/article/10.1007/s40747-020-00248-y","Article"
"An improved weighted optimization approach for large-scale global optimization","Complex & Intelligent Systems","","8","2","10.1007/s40747-021-00596-3","Minyang ChenWei DuWenjiang SongChen LiangYang Tang","2022","http://link.springer.com/article/10.1007/s40747-021-00596-3","Article"
"Design of sampling-based noniterative algorithms for centroid type-reduction of general type-2 fuzzy logic systems","Complex & Intelligent Systems","","8","5","10.1007/s40747-022-00789-4","Yang Chen","2022","http://link.springer.com/article/10.1007/s40747-022-00789-4","Article"
"Detection and quantification of anomalies in communication networks based on LSTM-ARIMA combined model","International Journal of Machine Learning and Cybernetics","","13","10","10.1007/s13042-022-01586-8","Sheng XueHualiang ChenXiaoliang Zheng","2022","http://link.springer.com/article/10.1007/s13042-022-01586-8","Article"
"A Rough-Fermatean DEMATEL Approach for Sustainable Development Evaluation for the Manufacturing Industry","International Journal of Fuzzy Systems","","24","7","10.1007/s40815-022-01334-8","Fang-Chen KaoShu-Chin HuangHuai-Wei Lo","2022","http://link.springer.com/article/10.1007/s40815-022-01334-8","Article"
"FewJoint: few-shot learning for joint dialogue understanding","International Journal of Machine Learning and Cybernetics","","13","11","10.1007/s13042-022-01604-9","Yutai HouXinghao WangCheng ChenBohan LiWanxiang CheZhigang Chen","2022","http://link.springer.com/article/10.1007/s13042-022-01604-9","Article"
"RETRACTED ARTICLE: Optimization effect of ecological restoration based on high-resolution remote sensing images in the ecological construction of soil and water conservation","Journal of Ambient Intelligence and Humanized Computing","","13","1","10.1007/s12652-021-03115-x","Tingyu FanShun WangXingming WangXiaoyang Chen","2022","http://link.springer.com/article/10.1007/s12652-021-03115-x","Article"
"Modeling stochastic service time for complex on-demand food delivery","Complex & Intelligent Systems","","8","6","10.1007/s40747-022-00719-4","Jie ZhengLing WangShengyao WangJing-fang ChenXing WangHaining DuanYile LiangXuetao Ding","2022","http://link.springer.com/article/10.1007/s40747-022-00719-4","Article"
"Imperceptible black-box waveform-level adversarial attack towards automatic speaker recognition","Complex & Intelligent Systems","","9","1","10.1007/s40747-022-00782-x","Xingyu ZhangXiongwei ZhangMeng SunXia ZouKejiang ChenNenghai Yu","2023","http://link.springer.com/article/10.1007/s40747-022-00782-x","Article"
"Study on non-iterative algorithms for center-of-sets type-reduction of Takagi–Sugeno–Kang type general type-2 fuzzy logic systems","Complex & Intelligent Systems","","9","4","10.1007/s40747-022-00927-y","Yang Chen","2023","http://link.springer.com/article/10.1007/s40747-022-00927-y","Article"
"Investigation of the Causal Relationship Between Alcohol Consumption and COVID-19: A Two-Sample Mendelian Randomization Study","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00306-6","Zhihan XiaoYawei QianYi LiuLifeng HuangMingxuan SiZichen WangTongyu ZhangXiru ChenJing CaoLiang ChenYang LiuWeicheng LiuJing Xu","2023","http://link.springer.com/article/10.1007/s44196-023-00306-6","Article"
"Reinforcement-learning-based parameter adaptation method for particle swarm optimization","Complex & Intelligent Systems","","9","5","10.1007/s40747-023-01012-8","Shiyuan YinMin JinHuaxiang LuGuoliang GongWenyu MaoGang ChenWenchang Li","2023","http://link.springer.com/article/10.1007/s40747-023-01012-8","Article"
"A real-time semantic visual SLAM for dynamic environment based on deep learning and dynamic probabilistic propagation","Complex & Intelligent Systems","","9","5","10.1007/s40747-023-01031-5","Liang ChenZhi LingYu GaoRongchuan SunSheng Jin","2023","http://link.springer.com/article/10.1007/s40747-023-01031-5","Article"
"Progress in physical modeling of compressible wall-bounded turbulent flows","Acta Mechanica Sinica","","40","1","10.1007/s10409-024-23663-x","Cheng Cheng 程诚Xianliang Chen 陈贤亮Wenkai Zhu 朱文凯Wei Shyy 史维Lin Fu 傅林","2024","http://link.springer.com/article/10.1007/s10409-024-23663-x","Article"
"RFDANet: an FMCW and TOF radar fusion approach for driver activity recognition using multi-level attention based CNN and LSTM network","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01236-8","Minming GuKaiyu ChenZhixiang Chen","2024","http://link.springer.com/article/10.1007/s40747-023-01236-8","Article"
"Imperceptible graph injection attack on graph neural networks","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01200-6","Yang ChenZhonglin YeZhaoyang WangHaixing Zhao","2024","http://link.springer.com/article/10.1007/s40747-023-01200-6","Article"
"Dynamic scheduling method for data relay satellite networks considering hybrid system disturbances","Complex & Intelligent Systems","","10","1","10.1007/s40747-023-01227-9","Zongling LiXinjiang ChenQizhang LuoGuohua WuLing Wang","2024","http://link.springer.com/article/10.1007/s40747-023-01227-9","Article"
"Transient Data Caching Based on Maximum Entropy Actor–Critic in Internet-of-Things Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-023-00377-5","Yu ZhangNingjiang ChenSiyu YuLiangqing Hu","2024","http://link.springer.com/article/10.1007/s44196-023-00377-5","Article"
"Speech Keyword Spotting Method Based on Swin-Transformer Model","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00448-1","Chengli SunBikang ChenFeilong ChenYan LengQiaosheng Guo","2024","http://link.springer.com/article/10.1007/s44196-024-00448-1","Article"
"Multi-constraint non-negative matrix factorization for community detection: orthogonal regular sparse constraint non-negative matrix factorization","Complex & Intelligent Systems","","","","10.1007/s40747-024-01404-4","Zigang ChenQi XiaoTao LengZhenjiang ZhangDing PanYuhong LiuXiaoyong Li","2024","http://link.springer.com/article/10.1007/s40747-024-01404-4","Article"
"A Region-Selective Anti-compression Image Encryption Algorithm Based on Deep Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00506-8","Zhenqiang ChenYifeng LiuGang KeJingkai WangWeibin ZhaoSio-long Lo","2024","http://link.springer.com/article/10.1007/s44196-024-00506-8","Article"
"Bi-DNE: bilayer evolutionary pattern preserved embedding for dynamic networks","Complex & Intelligent Systems","","10","3","10.1007/s40747-024-01352-z","Xu GuXiaoliang ChenMin YangYajun DuMingwei Tang","2024","http://link.springer.com/article/10.1007/s40747-024-01352-z","Article"
"Dynamic multi-label feature selection algorithm based on label importance and label correlation","International Journal of Machine Learning and Cybernetics","","15","8","10.1007/s13042-024-02098-3","Weiliang ChenXiao Sun","2024","http://link.springer.com/article/10.1007/s13042-024-02098-3","Article"
