Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retinopathy in a patient with Fanconi anemia and vitamin B12 deficiency","Eye","","26","2","10.1038/eye.2011.276","M-S ChenK-P ChangK-H LinC-L TsaiT-C Ho","2012","http://link.springer.com/article/10.1038/eye.2011.276","Article"
"Pars plana vitrectomy for diabetic fibrovascular proliferation with and without internal limiting membrane peeling","Eye","","23","4","10.1038/eye.2008.334","P-Y ChangC-M YangC-H YangM-S ChenJ-Y Wang","2009","http://link.springer.com/article/10.1038/eye.2008.334","Article"
"Photodynamic therapy combined with posterior subtenon triamcinolone acetonide injection in the treatment of choroidal neovascularization","Eye","","23","3","10.1038/eye.2008.17","Y-A LeeT-C HoM-S ChenC-H YangC-M Yang","2009","http://link.springer.com/article/10.1038/eye.2008.17","Article"
"Effects of intravitreal gas with or without tissue plasminogen activator on submacular haemorrhage in age-related macular degeneration","Eye","","23","2","10.1038/sj.eye.6703017","I-M FangY-C LinC-H YangC-M YangM-S Chen","2009","http://link.springer.com/article/10.1038/sj.eye.6703017","Article"
"Peripapillary intrachoroidal cavitation in high myopia: reappraisal","Eye","","23","1","10.1038/sj.eye.6702961","Y-H WeiC-M YangM-S ChenY-F ShihT-C Ho","2009","http://link.springer.com/article/10.1038/sj.eye.6702961","Article"
"Anatomical and functional outcome of surgery of primary rhegmatogenous retinal detachment in high myopic eyes","Eye","","22","1","10.1038/sj.eye.6702527","S-F ChengC-H YangC-H LeeC-M YangJ-S HuangT-C HoC-P LinM-S Chen","2008","http://link.springer.com/article/10.1038/sj.eye.6702527","Article"
"Characteristics of primary rhegmatogenous retinal detachment in Taiwan","Eye","","21","8","10.1038/sj.eye.6702397","S-C ChouC-H YangC-H LeeC-M YangT-C HoJ-S HuangC-P LinM-S ChenY-F Shih","2007","http://link.springer.com/article/10.1038/sj.eye.6702397","Article"
"Transpupillary thermotherapy for the treatment of choroidal neovascularization in age-related macular degeneration in Taiwan","Eye","","21","6","10.1038/sj.eye.6702312","T-H TsaiC-M YangC-H YangT-C HoJ-S HuangM-S Chen","2007","http://link.springer.com/article/10.1038/sj.eye.6702312","Article"
"Primary Placement of a Titanium Sleeve in Hydroxyapatite Orbital Implants","Eye","","19","4","10.1038/sj.eye.6701509","S L LiaoM S ChenL L-K Lin","2005","http://link.springer.com/article/10.1038/sj.eye.6701509","Article"
"Malignant eyelid tumours in Taiwan","Eye","","17","2","10.1038/sj.eye.6700231","J-K WangS-L LiaoJ-R JouP-C LaiS C S KaoP-K HouM-S Chen","2003","http://link.springer.com/article/10.1038/sj.eye.6700231","Article"
