Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physical activity, diabetes, and thyroid cancer risk: a pooled analysis of five prospective studies","Cancer Causes & Control","","23","3","10.1007/s10552-012-9896-y","Cari M. KitaharaElizabeth A. PlatzLaura E. Beane FreemanAmanda BlackAnn W. HsingMartha S. LinetYikyung ParkCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-9896-y","Article"
"Risk factors for small intestine cancer","Cancer Causes & Control","","4","2","10.1007/BF00053158","Wong -Ho ChowMartha S. LinetJoseph K. McLaughlinAnn W. HsingHarvey T. Co ChienWilliam J. Blot","1993","http://link.springer.com/article/10.1007/BF00053158","Article"
"Dietary carbohydrate, glycemic index, glycemic load, and risk of prostate cancer in the Prostate, Lung, Colorectal, and Ovarian Cancer Screening Trial (PLCO) cohort","Cancer Causes & Control","","22","7","10.1007/s10552-011-9772-1","James M. ShikanyAndrew P. FloodCari M. KitaharaAnn W. HsingTamra E. MeyerBradley J. WillcoxDavid T. ReddenRegina G. Ziegler","2011","http://link.springer.com/article/10.1007/s10552-011-9772-1","Article"
"Cigarette smoking and leukemia: results from the Lutheran Brotherhood Cohort Study","Cancer Causes & Control","","2","6","10.1007/BF00054302","Martha S. LinetJoseph K. McLaughlinAnn W. HsingSholom WacholderHarvey T. Co-ChienLeonard M. SchumanErik BjelkeWilliam J. Blot","1991","http://link.springer.com/article/10.1007/BF00054302","Article"
"Alcoholism and cancer risk: a population-based cohort study","Cancer Causes & Control","","3","5","10.1007/BF00051354","Hans-Olov AdamiJoseph K. McLaughlinAnn W. HsingAlicja WolkAnders EkbomLars HolmbergIngemar Persson","1992","http://link.springer.com/article/10.1007/BF00051354","Article"
"Risk Factors for Male Breast Cancer (United States)","Cancer Causes & Control","","9","3","10.1023/A:1008869003012","Ann W. HsingJoseph K. McLaughlinPierluigi CoccoHarvey T. Co ChienJoseph F. Fraumeni Jr.","1998","http://link.springer.com/article/10.1023/A%3A1008869003012","Article"
"Medical history and the risk of biliary tract cancers in Shanghai, China: implications for a role of inflammation","Cancer Causes & Control","","22","9","10.1007/s10552-011-9802-z","Gabriella AndreottiEnju LiuYu-Tang GaoMahboobeh SafaeianAsif RashidMing-Chang ShenBin-Shen WangJie DengTian-Quian HanBai-He ZhangAnn W. Hsing","2011","http://link.springer.com/article/10.1007/s10552-011-9802-z","Article"
"Oral contraceptives and primary liver cancer among young women","Cancer Causes & Control","","3","1","10.1007/BF00051911","Ann W. HsingRobert N. HooverJoseph K. McLaughlinHarvey T. Co-ChienSholom WacholderWilliam J. BlotJoseph F. Fraumeni Jr","1992","http://link.springer.com/article/10.1007/BF00051911","Article"
"Intra-individual variation in serum C-reactive protein over 4 years: an implication for epidemiologic studies","Cancer Causes & Control","","21","6","10.1007/s10552-010-9511-z","Elizabeth A. PlatzSiobhan SutcliffeAngelo M. De MarzoCharles G. DrakeNader RifaiAnn W. HsingAshraful HoqueMarian L. NeuhouserPhyllis J. GoodmanAlan R. Kristal","2010","http://link.springer.com/article/10.1007/s10552-010-9511-z","Article"
"Cigarette smoking and liver cancer among US veterans","Cancer Causes & Control","","1","3","10.1007/BF00117473","Ann W. HsingJoseph K. McLaughlinZdenek HrubecWilliam J. BlotJoseph F. Fraumeni Jr","1990","http://link.springer.com/article/10.1007/BF00117473","Article"
