Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface","Czechoslovak Journal of Physics","","49","9","10.1023/A:1022802309515","J. AdamP. BydžovskýJ. Mareš","1999","http://link.springer.com/article/10.1023/A%3A1022802309515","Article"
"Preface","Czechoslovak Journal of Physics","","50","2","10.1007/s10582-000-0028-7","J. AdamP. BydžovskýJ. Mareš","2000","http://link.springer.com/article/10.1007/s10582-000-0028-7","Article"
"Topics in Strangeness Nuclear Physics","Lecture Notes in Physics","","","","10.1007/978-3-540-72039-3","P. BydžovskýJ. MarešA. Gal","2007","http://link.springer.com/book/10.1007/978-3-540-72039-3","Book"
"Preface","Czechoslovak Journal of Physics","","43","3 - 4","10.1007/BF01589844","P. BydžovskyJ. Mareš","1993","http://link.springer.com/article/10.1007/BF01589844","Article"
"Preface","Czechoslovak Journal of Physics","","51","2","10.1007/s10582-001-0046-0","J. AdamP. BydžovskýJ. Mareš","2001","http://link.springer.com/article/10.1007/s10582-001-0046-0","Article"
"Preface","Czechoslovak Journal of Physics","","52","2","10.1007/s10582-002-0076-2","J. AdamP. BydžovskýJ. Mareš","2002","http://link.springer.com/article/10.1007/s10582-002-0076-2","Article"
"Search for a K−pp quasi-bound state","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_54","N. V. ShevchenkoJ. MarešA. Gal","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_54","Chapter"
"Nondynamical calculation of polarization observables in d + d reactions at low energies","Czechoslovak Journal of Physics B","","32","12","10.1007/BF01597678","B. P. Ad'yasevichV. G. AntonenkoP. BémP. KozmaJ. Mareš","1982","http://link.springer.com/article/10.1007/BF01597678","Article"
"Vacuum fluctuations in spherical nuclei","Czechoslovak Journal of Physics","","40","3","10.1007/BF01597753","J. Mares","1990","http://link.springer.com/article/10.1007/BF01597753","Article"
"Energy transfer in YAlG:Nd codoped with Ce","Czechoslovak Journal of Physics B","","35","8","10.1007/BF01959456","J. Mareš","1985","http://link.springer.com/article/10.1007/BF01959456","Article"
"Multi-strange systems in relativistic mean fields","Zeitschrift für Physik A Hadrons and Nuclei","","345","1","10.1007/BF01290339","J. MarešJ. Zofka","1993","http://link.springer.com/article/10.1007/BF01290339","Article"
"Interaction of antiproton with nuclei","Hyperfine Interactions","","234","1 - 3","10.1007/s10751-015-1147-7","J. HrtánkováJ. Mareš","2015","http://link.springer.com/article/10.1007/s10751-015-1147-7","Article"
"Strange Baryonic Systems","Mesons and Light Nuclei ’95","","","","10.1007/978-3-7091-9453-9_14","J. MarešB. K. Jennings","1996","http://link.springer.com/chapter/10.1007/978-3-7091-9453-9_14","Chapter"
"Luminescent properties of Eu2+ ions in AlN at low and high intensity of excitation","Czechoslovak Journal of Physics B","","25","8","10.1007/BF01589311","J. MarešR. BaltramiejúnasV. NarkevičiusJ. Vaitkus","1975","http://link.springer.com/article/10.1007/BF01589311","Article"
"Dynamical calculations for nuclei with antikaons","Proceedings of The IX International Conference on Hypernuclear and Strange Particle Physics","","","","10.1007/978-3-540-76367-3_51","J. Mareš","2007","http://link.springer.com/chapter/10.1007/978-3-540-76367-3_51","Chapter"
"Angular Anisotropy of the 3H(d, α) n Reaction at Deuteron Energies Below 200 keV","Few-Body Systems","","22","2","10.1007/s006010050055","P. BémV. KrohaJ. MarešE. ŠimečkováM. TrgiňováP. Verčimák","1997","http://link.springer.com/article/10.1007/s006010050055","Article"
"Electron states of manganese luminescence centres in A1N","Czechoslovak Journal of Physics B","","22","9","10.1007/BF01694863","F. KarelJ. Mareš","1972","http://link.springer.com/article/10.1007/BF01694863","Article"
"On the separable expansion method in an optical potential scattering","Czechoslovak Journal of Physics B","","37","6","10.1007/BF01604787","J. Mareš","1987","http://link.springer.com/article/10.1007/BF01604787","Article"
