Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lack of directional specificity in tilt aftereffect induced with moving contours","Psychonomic Science","","28","4","10.3758/BF03328722","Ray OverJack Broerse","1972","http://link.springer.com/article/10.3758/BF03328722","Article"
"Imagined lines fail to induce contour masking","Psychonomic Science","","29","4","10.3758/BF03332827","Ray OverJack Broerse","1972","http://link.springer.com/article/10.3758/BF03332827","Article"
"Tilt discrimination and aftereffect with stroboscopic display of contours","Psychonomic Science","","29","6","10.3758/BF03336593","Ray OverJack Broerse","1972","http://link.springer.com/article/10.3758/BF03336593","Article"
"Loss of wavelength selectivity in contour masking and aftereffect following dichoptic adaptation","Perception & Psychophysics","","17","4","10.3758/BF03199342","Jack BroerseRay OverWilliam Lovegrove","1975","http://link.springer.com/article/10.3758/BF03199342","Article"
"Is the “contour specificity” of McCollough effects an example of anomalous transfer? Comments on Sharpe and Tees (1978)","Perception & Psychophysics","","25","3","10.3758/BF03202994","Boris CrassiniJack BroerseRobert P. O’Shea","1979","http://link.springer.com/article/10.3758/BF03202994","Article"
"Brightness selectivity in the motion aftereffect","Perception & Psychophysics","","14","3","10.3758/BF03211195","Ray OverJack Broerse","1973","http://link.springer.com/article/10.3758/BF03211195","Article"
"Misinterpretations of imagery-induced McCollough effects: A reply to Finke","Perception & Psychophysics","","30","1","10.3758/BF03206142","Jack BroerseBoris Crassini","1981","http://link.springer.com/article/10.3758/BF03206142","Article"
"Color selectivity in motion aftereffect","Perception & Psychophysics","","25","2","10.3758/BF03198803","W. J. LovegroveRay OverJack Broerse","1979","http://link.springer.com/article/10.3758/BF03198803","Article"
"Comments on the use of perceptually ambiguous figures as McCollough-effect stimuli","Perception & Psychophysics","","30","4","10.3758/BF03206158","Jack BroerseBoris Crassini","1981","http://link.springer.com/article/10.3758/BF03206158","Article"
"Orientation-specific aftereffects and illusions in the perception of brightness","Perception & Psychophysics","","15","1","10.3758/BF03205827","Ray OverJack BroerseBoris CrassiniWilliam Lovegrove","1974","http://link.springer.com/article/10.3758/BF03205827","Article"
"Investigations of perception and imagery using CAEs: The role of experimental design and psychophysical method","Perception & Psychophysics","","35","2","10.3758/BF03203895","Jack BroerseBoris Crassini","1984","http://link.springer.com/article/10.3758/BF03203895","Article"
"The influence of imagery ability on color aftereffects produced by physically present and imagined induction stimuli","Perception & Psychophysics","","28","6","10.3758/BF03198826","Jack BroerseBoris Crassini","1980","http://link.springer.com/article/10.3758/BF03198826","Article"
"Making ambiguous displays unambiguous: The influence of real colors and colored aftereffects on perceptual alternation","Perception & Psychophysics","","39","2","10.3758/BF03211492","Jack BroerseBoris Crassini","1986","http://link.springer.com/article/10.3758/BF03211492","Article"
