Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations of sequential changes in bone mass in postmenopausal women: a controlled trial of oestrogen and calcium therapy","Calcified Tissue Research","","22","1","10.1007/BF02064068","A. HorsmanB. E. C. NordinJ. C. GallagherP. A. KirbyR. M. MilnerM. Simpson","1976","http://link.springer.com/article/10.1007/BF02064068","Article"
"Effect of Vitamins D2 and D3 Supplement Use on Serum 25OHD Concentration in Elderly Women in Summer and Winter","Calcified Tissue International","","74","2","10.1007/s00223-003-0083-8","P. B. RapuriJ. C. GallagherG. Haynatzki","2004","http://link.springer.com/article/10.1007/s00223-003-0083-8","Article"
"Tibolone Is Effective in Preventing Postmenopausal Bone Loss","Women’s Health and Menopause","","","","10.1007/978-1-4615-1061-1_8","J. C. Gallagher","2002","http://link.springer.com/chapter/10.1007/978-1-4615-1061-1_8","Chapter"
"Calcium Absorption in the Elderly","Calcified Tissues 1975","","","","10.1007/978-3-662-29272-3_70","B. E. C. NordinR. WilkinsonD. H. MarshallJ. C. GallagherA. WilliamsM. Peacock","1976","http://link.springer.com/chapter/10.1007/978-3-662-29272-3_70","Chapter"
"The effect of 1α-hydroxycholecalciferol and hormone therapy on the calcium balance of post-menopausal osteoporosis","Calcified Tissue Research","","22","1","10.1007/BF02064045","D. H. MarshallJ. C. GallagherP. GuhaF. HanesW. OldfieldB. E. C. Nordin","1976","http://link.springer.com/article/10.1007/BF02064045","Article"
"Epitaxial growth of iridate pyrochlore Nd2Ir2O7 films","Scientific Reports","","6","1","10.1038/srep22282","J. C. GallagherB. D. EsserR. MorrowS. R. DunsigerR. E. A. WilliamsP. M. WoodwardD. W. McCombF. Y. Yang","2016","http://link.springer.com/article/10.1038/srep22282","Article"
"Effect of Various Therapies on Bone Loss in Women","Calcium Metabolism, Bone and Metabolic Bone Diseases","","","","10.1007/978-3-642-80875-3_40","B. E. C. NordinA. HorsmanJ. C. Gallagher","1975","http://link.springer.com/chapter/10.1007/978-3-642-80875-3_40","Chapter"
"Prevention of bone loss in postmenopausal and senile osteoporosis with vitamin D analogues","Osteoporosis International","","3","1","10.1007/BF01621899","J. C. Gallagher","1993","http://link.springer.com/article/10.1007/BF01621899","Article"
"Calcium absorption in the elderly","Calcified Tissue Research","","21","1","10.1007/BF02546491","B. E. C. NordinR. WilkinsonD. H. MarshallJ. C. GallagherA. WilliamsM. Peacock","1976","http://link.springer.com/article/10.1007/BF02546491","Article"
"Effect of Vitamin D Receptor Genotypes on Calcium Absorption, Duodenal Vitamin D Receptor Concentration, and Serum 1,25 Dihydroxyvitamin D Levels in Normal Women","Calcified Tissue International","","60","6","10.1007/s002239900269","H. K. KinyamuJ. C. GallagherJ. A. KnezeticH. F. DeLucaJ. M. PrahlS. J. Lanspa","1997","http://link.springer.com/article/10.1007/s002239900269","Article"
"Solar-Cycle Characteristics Examined in Separate Hemispheres: Phase, Gnevyshev Gap, and Length of Minimum","Solar Physics","","261","1","10.1007/s11207-009-9479-6","A. A. NortonJ. C. Gallagher","2010","http://link.springer.com/article/10.1007/s11207-009-9479-6","Article"
"The Role of Calcitriol in the Treatment of Osteoporosis","Calcified Tissue International","","66","3","10.1007/PL00005840","R. NutiE. BonucciD. BrancaccioJ. C. GallagherC. GennariG. MazzuoliM. PasseriP. Sambrook","2000","http://link.springer.com/article/10.1007/PL00005840","Article"
"Ecotypic differentiation in the marine diatom Skeletonema costatum: influence of light intensity on the photosynthetic apparatus","Marine Biology","","82","2","10.1007/BF00394096","J. C. GallagherA. M. WoodR. S. Alberte","1984","http://link.springer.com/article/10.1007/BF00394096","Article"
"Calcium and Vitamin D","Comprehensive Management of Menopause","","","","10.1007/978-1-4612-4330-4_14","J. C. GallagherAnne Fillion","1994","http://link.springer.com/chapter/10.1007/978-1-4612-4330-4_14","Chapter"
"Reference range for 24-h urine calcium, calcium/creatinine ratio, and correlations with calcium absorption and serum vitamin D metabolites in normal women","Osteoporosis International","","32","3","10.1007/s00198-020-05615-6","L. M. SmithJ. C. Gallagher","2021","http://link.springer.com/article/10.1007/s00198-020-05615-6","Article"
"Biogeography of toxic dinoflagellates in the genusAlexandrium from the northeastern United States and Canada","Marine Biology","","120","3","10.1007/BF00680222","D. M. AndersonD. M. KulisG. J. DoucetteJ. C. GallagherE. Balech","1994","http://link.springer.com/article/10.1007/BF00680222","Article"
