Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EMA and NICE Appraisal Processes for Cancer Drugs: Current Status and Uncertainties","Applied Health Economics and Health Policy","","16","4","10.1007/s40258-018-0393-7","Rumona DicksonAngela BolandRui DuarteEleanor KotasNerys WoolacottRobert HodgsonRob RiemsmaSabine GrimmBram RamaekersManuela JooreNasuh BüyükkaramikliEva KaltenthalerMatt StevensonAbdullah PandorSteve EdwardsMartin Hoyle","2018","http://link.springer.com/article/10.1007/s40258-018-0393-7","Article"
"Febuxostat for the Management of Hyperuricaemia in Patients with Gout","PharmacoEconomics","","29","2","10.2165/11535770-000000000-00000","Dr Matt StevensonAbdullah Pandor","2011","http://link.springer.com/article/10.2165/11535770-000000000-00000","Article"
"Cost Effectiveness of Ezetimibe in Patients with Cardiovascular Disease and Statin Intolerance or Contraindications","American Journal of Cardiovascular Drugs","","8","6","10.2165/0129784-200808060-00005","Ms Roberta AraAbdullah PandorIndra TumurSuzy PaisleyAlejandra DuenasRobert WilliamsAngie ReesAnna WilkinsonPaul DurringtonJim Chilcott","2008","http://link.springer.com/article/10.2165/0129784-200808060-00005","Article"
"Sexual health risk reduction interventions for people with severe mental illness: a systematic review","BMC Public Health","","15","1","10.1186/s12889-015-1448-4","Abdullah PandorEva KaltenthalerAgnes HigginsKaren LorimerShubulade SmithKevan WylieRuth Wong","2015","http://link.springer.com/article/10.1186/s12889-015-1448-4","Article"
"Rivaroxaban for Preventing Atherothrombotic Events in People with Acute Coronary Syndrome and Elevated Cardiac Biomarkers: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","34","5","10.1007/s40273-015-0351-2","Abdullah PandorDaniel PollardTim ChicoRobert HendersonMatt Stevenson","2016","http://link.springer.com/article/10.1007/s40273-015-0351-2","Article"
"Obinutuzumab with Bendamustine for Treating Follicular Lymphoma Refractory to Rituximab: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","36","10","10.1007/s40273-018-0645-2","Rachid RafiaAbdullah PandorSarah DavisJohn W. StevensSue HarnanMark ClowesDr Youssef SorourDr Robert Cutting","2018","http://link.springer.com/article/10.1007/s40273-018-0645-2","Article"
"Cabazitaxel for Hormone-Relapsed Metastatic Prostate Cancer Previously Treated With a Docetaxel-Containing Regimen: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","35","4","10.1007/s40273-016-0457-1","Benjamin KearnsAbdullah PandorMatt StevensonJean HamiltonDuncan ChambersMark ClowesJohn GrahamM. Satish Kumar","2017","http://link.springer.com/article/10.1007/s40273-016-0457-1","Article"
"Febuxostat per il trattamento dell’iperuricemia in pazienti affetti da gotta","PharmacoEconomics Italian Research Articles","","14","1","10.1007/BF03320694","Dr Matt StevensonAbdullah Pandor","2012","http://link.springer.com/article/10.1007/BF03320694","Article"
"Ponatinib for Treating Acute Lymphoblastic Leukaemia: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","36","7","10.1007/s40273-018-0624-7","Matt StevensonAbdullah PandorJean HamiltonJohn StevensClare RowntreeMarrissa Martyn-St JamesAndrew RawdinRuth Wong","2018","http://link.springer.com/article/10.1007/s40273-018-0624-7","Article"
"Nalmefene for Reducing Alcohol Consumption in People with Alcohol Dependence: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","33","8","10.1007/s40273-015-0272-0","Matt StevensonAbdullah PandorJohn W. StevensAndrew RawdinPeter RiceJez ThompsonMarsha Y. Morgan","2015","http://link.springer.com/article/10.1007/s40273-015-0272-0","Article"
"Ponatinib for Treating Chronic Myeloid Leukaemia: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","36","8","10.1007/s40273-018-0627-4","Abdullah PandorMatt StevensonJohn StevensMarrissa Martyn-St JamesJean HamiltonJenny ByrneClaudius RudinAndrew RawdinRuth Wong","2018","http://link.springer.com/article/10.1007/s40273-018-0627-4","Article"
"The use of rapid review methods in health technology assessments: 3 case studies","BMC Medical Research Methodology","","16","1","10.1186/s12874-016-0216-1","Eva KaltenthalerKaty CooperAbdullah PandorMarrissa Martyn-St. JamesRobin ChattersRuth Wong","2016","http://link.springer.com/article/10.1186/s12874-016-0216-1","Article"
"Pertuzumab for the Neoadjuvant Treatment of Early-Stage HER2-Positive Breast Cancer: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","36","1","10.1007/s40273-017-0556-7","Hazel SquiresAbdullah PandorPraveen ThokalaJohn W. StevensEva KaltenthalerMark ClowesRobert ColemanLynda Wyld","2018","http://link.springer.com/article/10.1007/s40273-017-0556-7","Article"
"Bevacizumab for Metastatic Colorectal Cancer","PharmacoEconomics","","30","12","10.2165/11597210-000000000-00000","Dr Sophie WhyteAbdullah PandorMatt Stevenson","2012","http://link.springer.com/article/10.2165/11597210-000000000-00000","Article"
