Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The role of histamine in acute hypoxic pulmonary hypertension in dogs","Acta Academiae Medicinae Wuhan","","4","1","10.1007/BF02856951","Zou Ai-pingWang Di-xunFeng Chang-jianLi Dao-pingTian Xiao-linYang Guang-tianChen Qi-linWu Feng","1984","http://link.springer.com/article/10.1007/BF02856951","Article"
"Effects of 3,4 - dihydroxyacetophenone (3,4-DHAP) on hypoxic pulmonary and systemic vascular response in dogs","Journal of Tongji Medical University","","15","1","10.1007/BF02887880","Farman UllahWang Di-xunMing ZhiYu Shang-bin","1995","http://link.springer.com/article/10.1007/BF02887880","Article"
"Alteration in hypoxic pulmonary vasoconstriction during hypothermia in dogs","Journal of Tongji Medical University","","12","3","10.1007/BF02887812","Fan MingWang Di-xunZhu Zhen-han","1992","http://link.springer.com/article/10.1007/BF02887812","Article"
"Effect of hypoxia on release of vasoactive substances from cultured pulmonary arterial and aortic endothelial cells","Journal of Tongji Medical University","","13","2","10.1007/BF02887922","Su Yun-chaoWang Di-xun","1993","http://link.springer.com/article/10.1007/BF02887922","Article"
"Effects of cigarette smoking on the function of metabolizing arachidonic acid and angiotensin I in the isolated perfused rat lungs","Journal of Tongji Medical University","","12","4","10.1007/BF02887849","Yu Xiao-lingJin Xian-rongWang Di-xun","1992","http://link.springer.com/article/10.1007/BF02887849","Article"
"Effect of tetramethylpyrazine on acute and chronic hypoxic pulmonary hypertension of the rat","Journal of Tongji Medical University","","6","3","10.1007/BF02911448","Zou Ai-pingWang Di-xunWu Feng","1986","http://link.springer.com/article/10.1007/BF02911448","Article"
"Effect of cigarette smoking on hypoxic pulmonary vasoconstriction and its relation to animal species and period of smoking","Journal of Tongji Medical University","","12","2","10.1007/BF02887784","Wang Di-xunJin Xian-rongWang Wei-hanChen GangDu Yun-pengZhu Zhen-han","1992","http://link.springer.com/article/10.1007/BF02887784","Article"
"Hypoxia increases cytosolic free calcium in porcine pulmonary arterial endothelial cells","Journal of Tongji Medical University","","13","1","10.1007/BF02886586","Hu Qing-huaWang Di-xun","1993","http://link.springer.com/article/10.1007/BF02886586","Article"
"Der Einfluß des Rauchens auf die hypoxische pulmonale Vasokonstriktion in der isolierten Lunge der Ratte — die Rolle der Prostaglandine und Leukotriene","Journal of Tongji Medical University","","12","1","10.1007/BF02887751","Yang Guang-tianWang Di-xun","1992","http://link.springer.com/article/10.1007/BF02887751","Article"
"Changes in cardiovascular activity during an increase in biliary tract pressure in rabbits","Journal of Tongji Medical University","","14","3","10.1007/BF02886803","Zheng Qi-changYe Jian-yuHu You-huaGuan Min-liWang Di-xun","1994","http://link.springer.com/article/10.1007/BF02886803","Article"
"Effects of acute ingestion of ethanol on hemodynamics and hypoxic pulmonary vasoconstriction in dogs—Role of leukotrienes","Journal of Tongji Medical University","","12","4","10.1007/BF02887861","Lu Chuan-yiWang Di-xunYu Shang-bing","1992","http://link.springer.com/article/10.1007/BF02887861","Article"
"Effects of cigarette smoking, hypoxia and vasoactive mediators on the production of PGI2 and TXA2 in cultured pulmonary artery endothelial cells","Journal of Tongji Medical University","","11","1","10.1007/BF02893179","Su Yun-chaoWang Di-xun","1991","http://link.springer.com/article/10.1007/BF02893179","Article"
"ATP evokes calcium transients in single pulmonary artery endothelial cell in primary cultures","Journal of Tongji Medical University","","14","1","10.1007/BF02888057","Hu Qing-huaWang Di-xunZhang YuWang Jin-xiChen Rong-shan","1994","http://link.springer.com/article/10.1007/BF02888057","Article"
"Both hypoxic endothelial cell conditioned medium and hypoxia elevate intracellular free calcium in pulmonary artery smooth muscle cells","Journal of Tongji Medical University","","14","4","10.1007/BF02897667","Hu Qing-huaWang Di-xun","1994","http://link.springer.com/article/10.1007/BF02897667","Article"
"Effects of cigarette smoking on hemodynamics and hypoxic pulmonary vasoconstriction: Role of prostaglandins and leukotrienes","Journal of Tongji Medical University","","9","4","10.1007/BF02909087","Chen GangWang Di-xun","1989","http://link.springer.com/article/10.1007/BF02909087","Article"
"Wirkung der Lipoxygenase- und Cyclooxygenase-Metaboliten auf die akute hypoxische pulmonale Vasokonstriktion beim Schweinchen","Journal of Tongji Medical University","","9","4","10.1007/BF02909091","Zou Ai-pingCheng GangPi Ye-qinWang Wei-hanYu Shang-binWang Di-xun","1989","http://link.springer.com/article/10.1007/BF02909091","Article"
"The regulatory effect of substances released from porcine bronchial epithelial cells on hypoxic pulmonary vasoconstriction","Journal of Tongji Medical University","","13","2","10.1007/BF02887921","Wang Wei-hanWang Di-xun","1993","http://link.springer.com/article/10.1007/BF02887921","Article"
"Effect of increasing biliary tract pressure on house rabbit blood dynamics in acute cholangitis of severe type","Journal of Tongji Medical University","","14","4","10.1007/BF02897675","Zheng Qi-changQi Li-hangHu You-huaGuan Min-linWang Di-xun","1994","http://link.springer.com/article/10.1007/BF02897675","Article"
"Sympathetic innervation of pulmonary circulation and its role in hypoxic pulmonary vasoconstriction","Journal of Tongji Medical University","","9","3","10.1007/BF02908966","Ming ZhiWang Di-xun","1989","http://link.springer.com/article/10.1007/BF02908966","Article"
"Effects of 3, 4-Dihydroxyacetophenone on hypoxic vasoconstriction in isolated pulmonary and basilar arterial rings","Journal of Tongji Medical University","","14","4","10.1007/BF02897681","Farman UllahWang Di-xunDeng Jie","1994","http://link.springer.com/article/10.1007/BF02897681","Article"
