Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reproducibility of CT radiomic features in lung neuroendocrine tumours (NETs) patients: analysis in a heterogeneous population","La radiologia medica","","128","2","10.1007/s11547-023-01592-y","Eleonora BicciDiletta CozziEdoardo CavigliRon RuzgaElena BertelliGinevra DantiSilvia BettariniPaolo TortoliLorenzo Nicola MazzoniSimone BusoniVittorio Miele","2023","http://link.springer.com/article/10.1007/s11547-023-01592-y","Article"
"Radiomics in pulmonary neuroendocrine tumours (NETs)","La radiologia medica","","127","6","10.1007/s11547-022-01494-5","Diletta CozziEleonora BicciEdoardo CavigliGinevra DantiSilvia BettariniPaolo TortoliLorenzo Nicola MazzoniSimone BusoniSilvia PradellaVittorio Miele","2022","http://link.springer.com/article/10.1007/s11547-022-01494-5","Article"
"Low-dose CT for lung cancer screening: position paper from the Italian college of thoracic radiology","La radiologia medica","","127","5","10.1007/s11547-022-01471-y","Mario SilvaGiulia PicozziNicola SverzellatiSandra AnglesioMaurizio BartolucciEdoardo CavigliAnnalisa DeliperiMassimo FalchiniFabio FalaschiDomenico GhioPaola GolliniAnna Rita LariciAlfonso V. MarchianòStefano PalmucciLorenzo PredaChiara Romei","2022","http://link.springer.com/article/10.1007/s11547-022-01471-y","Article"
"Prognostic value of CT pulmonary angiography parameters in acute pulmonary embolism","La radiologia medica","","126","8","10.1007/s11547-021-01364-6","Diletta CozziChiara MoroniEdoardo CavigliAlessandra BindiCosimo CaviglioliPeiman NazerianSimone VanniVittorio MieleMaurizio Bartolucci","2021","http://link.springer.com/article/10.1007/s11547-021-01364-6","Article"
"Chest X-ray in the emergency department during COVID-19 pandemic descending phase in Italy: correlation with patients’ outcome","La radiologia medica","","126","5","10.1007/s11547-020-01327-3","Chiara MoroniDiletta CozziMarco AlbanesiEdoardo CavigliAlessandra BindiSilvia LuvaràSimone BusoniLorenzo Nicola MazzoniStefano GrifoniPeiman NazerianVittorio Miele","2021","http://link.springer.com/article/10.1007/s11547-020-01327-3","Article"
"Assessment of cerebrovascular disease with computed tomography in COVID-19 patients: correlation of a novel specific visual score with increased mortality risk","La radiologia medica","","126","4","10.1007/s11547-020-01313-9","Andrea BianchiLorenzo Nicola MazzoniSimone BusoniNicola PinnaMarco AlbanesiEdoardo CavigliDiletta CozziAnna PoggesiVittorio MieleEnrico FainardiDavide Gadda","2021","http://link.springer.com/article/10.1007/s11547-020-01313-9","Article"
"Exogenous lipoid pneumonia: when radiologist makes the difference","La radiologia medica","","126","1","10.1007/s11547-020-01230-x","Diletta CozziAlessandra BindiEdoardo CavigliAnna Maria GrossoSilvia LuvaràNoemi MorelliChiara MoroniRosamaria PiperioVittorio MieleMaurizio Bartolucci","2021","http://link.springer.com/article/10.1007/s11547-020-01230-x","Article"
"Chest X-ray in new Coronavirus Disease 2019 (COVID-19) infection: findings and correlation with clinical outcome","La radiologia medica","","125","8","10.1007/s11547-020-01232-9","Diletta CozziMarco AlbanesiEdoardo CavigliChiara MoroniAlessandra BindiSilvia LuvaràSilvia LucariniSimone BusoniLorenzo Nicola MazzoniVittorio Miele","2020","http://link.springer.com/article/10.1007/s11547-020-01232-9","Article"
"Atypical HRCT manifestations of pulmonary sarcoidosis","La radiologia medica","","123","3","10.1007/s11547-017-0830-y","Diletta CozziElena BargagliAlessandro Giuseppe CalabròElena TorricelliFederico GiannelliEdoardo CavigliVittorio Miele","2018","http://link.springer.com/article/10.1007/s11547-017-0830-y","Article"
"Whole-lung densitometry versus visual assessment of emphysema","European Radiology","","19","7","10.1007/s00330-009-1320-y","Edoardo CavigliGianna CamiciottoliStefano DiciottiIlaria OrlandiCheti SpinelliEleonora MeoniLuca GrassiCarmela FarfallaMassimo PistolesiFabio FalaschiMario Mascalchi","2009","http://link.springer.com/article/10.1007/s00330-009-1320-y","Article"
"Prevalence and correlates of pulmonary emphysema in smokers and former smokers. A densitometric study of participants in the ITALUNG trial","European Radiology","","19","1","10.1007/s00330-008-1131-6","Gianna CamiciottoliEdoardo CavigliLuca GrassiStefano DiciottiIlaria OrlandiMarco ZappaGiulia PicozziAndrea Lopes PegnaEugenio PaciFabio FalaschiMario Mascalchi","2009","http://link.springer.com/article/10.1007/s00330-008-1131-6","Article"
