Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cyclin D3/CDK11p58 Complex Involved in Schwann Cells Proliferation Repression Caused by Lipopolysaccharide","Inflammation","","33","3","10.1007/s10753-009-9173-8","Yinong DuanXingxin HeHuiguang YangYuhong JiTao TaoJinling ChenLing HuFupeng ZhangXiaohong LiHuimin WangAiguo ShenXiang Lu","2010","http://link.springer.com/article/10.1007/s10753-009-9173-8","Article"
"β-1,4-Galactosyltransferase I Promotes Tumor Necrosis Factor-α Autocrine via the Activation of MAP Kinase Signal Pathways in Schwann Cells","Journal of Molecular Neuroscience","","45","2","10.1007/s12031-011-9517-3","Huiguang YangQin YuanQian ChenChunmiao LiXiujie WuChen PengLihua KangXiang LuHuiqing SunZhengming ZhouAiguo ShenChun Cheng","2011","http://link.springer.com/article/10.1007/s12031-011-9517-3","Article"
"β-1,4-Galactosyltransferase-involved in lipopolysaccharide-induced adhesion of schwann cells","Inflammation Research","","60","2","10.1007/s00011-010-0251-z","Ling HuHuiguang YangJianping ChenXiaohong LiZhiyun BenXingxin HeFupeng ZhangTao TaoChun ChengAiguo Shen","2011","http://link.springer.com/article/10.1007/s00011-010-0251-z","Article"
"Temporal and Spatial Expression of Cyclin H in Rat Spinal Cord Injury","NeuroMolecular Medicine","","13","3","10.1007/s12017-011-8150-1","Gang WuJianhua CaoChen PengHuiguang YangZhiming CuiJian ZhaoQiyun WuJiangli HanHonghui LiXingxing GuFeng Zhang","2011","http://link.springer.com/article/10.1007/s12017-011-8150-1","Article"
"The Cyclin-Dependent Kinase Inhibitor p27Kip1 is a Positive Regulator of Schwann Cell Differentiation In Vitro","Journal of Molecular Neuroscience","","45","2","10.1007/s12031-011-9518-2","Honghui LiHuiguang YangYonghua LiuWeipeng HuanShuangwei ZhangGang WuQiuhui LuQiuhong WangYouhua Wang","2011","http://link.springer.com/article/10.1007/s12031-011-9518-2","Article"
"Expressions of Forkhead Class Box O 3a on Crushed Rat Sciatic Nerves and Differentiated Primary Schwann cells","Cellular and Molecular Neurobiology","","31","4","10.1007/s10571-010-9644-3","Qiuhong WangYouhua WangZhengming ZhouXiang LuYi CaoYonghua LiuMeijuan YanFei HeXia PanXiaoli QianYuhong JiHuiguang Yang","2011","http://link.springer.com/article/10.1007/s10571-010-9644-3","Article"
"SSeCKS is a Suppressor in Schwann Cell Differentiation and Myelination","Neurochemical Research","","35","2","10.1007/s11064-009-0045-2","Yuhong JiTao TaoChun ChengHuiguang YangYouhua WangJunling YangHaiou LiuXinxing HeHuiming WangAiguo Shen","2010","http://link.springer.com/article/10.1007/s11064-009-0045-2","Article"
"Lipopolysaccharide Induced Upregulation of β-1,4-Galactosyltransferase-I in Schwann cell","Inflammation","","32","5","10.1007/s10753-009-9131-5","Huiguang YangLing HuJianping ChenJianchun ZhuTao TaoFupeng ZhangXiaohong LiXingxin HeAiguo ShenChun Cheng","2009","http://link.springer.com/article/10.1007/s10753-009-9131-5","Article"
"An Upregulation of SIAH1 After Spinal Cord Injury in Adult Rats","Journal of Molecular Neuroscience","","45","2","10.1007/s12031-011-9501-y","Donglin WangQiuhui LuBai ShaoGang CuiYidan WangYonghua LiuQiyun WuJian ZhaoZhiming CuiJian XuHuiguang YangAiguo ShenXingxing Gu","2011","http://link.springer.com/article/10.1007/s12031-011-9501-y","Article"
"SSeCKS Promotes Tumor Necrosis Factor-α Autocrine via Activating p38 and JNK Pathways in Schwann Cells","Cellular and Molecular Neurobiology","","30","5","10.1007/s10571-009-9494-z","Zhengming ZhouTao TaoYuhong JiHuiguang YangYouhua WangChun ChengAiguo ShenXiang Lu","2010","http://link.springer.com/article/10.1007/s10571-009-9494-z","Article"
