Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis of RNA folding and recognition in an AMP–RNA aptamer complex","Nature","","382","6587","10.1038/382183a0","Feng JiangR. Ajay KumarRoger A. JonesDinshaw J. Patel","1996","http://link.springer.com/article/10.1038/382183a0","Article"
"Identification of novel cell glycolysis related gene signature predicting survival in patients with breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-83628-9","Feng JiangChuyan WuMing WangKe WeiJimei Wang","2021","http://link.springer.com/article/10.1038/s41598-021-83628-9","Article"
"Effect of X-ray irradiation on hepatocarcinoma cells and erythrocytes in salvaged blood","Scientific Reports","","7","1","10.1038/s41598-017-08405-z","Feng-Jiang ZhangJin-Ting YangLi-Hui TangWen-Na WangKai SunYue MingKanhar Ghulam MuhammadYin-Fei ZhengMin Yan","2017","http://link.springer.com/article/10.1038/s41598-017-08405-z","Article"
"A landscape of gene expression regulation for synovium in arthritis","Nature Communications","","15","1","10.1038/s41467-024-45652-x","Feng JiangShou-Ye HuWen TianNai-Ning WangNing YangShan-Shan DongHui-Miao SongDa-Jin ZhangHui-Wu GaoChen WangHao WuChang-Yi HeDong-Li ZhuXiao-Feng ChenYan GuoZhi Yang","2024","http://link.springer.com/article/10.1038/s41467-024-45652-x","Article"
"Preoperative Neutrophil to Lymphocyte Ratio and Platelet to Lymphocyte Ratio are Associated with the Prognosis of Group 3 and Group 4 Medulloblastoma","Scientific Reports","","9","1","10.1038/s41598-019-49733-6","Ke LiWen-chao DuanHai-biao ZhaoLi WangWei-wei WangYun-bo ZhanTao SunFeng-jiang ZhangBin YuYa-hui BaiYan-min WangYu-chen JiJin-qiao ZhouXian-zhi LiuZhi-feng ZhangZhen-yu Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-49733-6","Article"
"A rapid evaluation method of blasting effect based on optimized image segmentation algorithm and application in engineering","Scientific Reports","","14","1","10.1038/s41598-024-55369-y","Peng HeYifan XuFeng JiangGang WangZhiyong XiaoChengcheng Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-55369-y","Article"
"Assessing causal relationships between gut microbiota and psoriasis: evidence from two sample Mendelian randomization analysis","Scientific Reports","","14","1","10.1038/s41598-024-59603-5","Yuan LiGaihe ChenXiaohuan HuYunlei BaoChuyan WuNi ZengFeng Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-59603-5","Article"
"Shear damage mechanisms of jointed rock mass: a macroscopic and mesoscopic study","Scientific Reports","","14","1","10.1038/s41598-024-59281-3","Gang WangWenhao LiuFeng JiangPeng HeNa HuangZhiyong XiaoChengcheng Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-59281-3","Article"
"The locust genome provides insight into swarm formation and long-distance flight","Nature Communications","","5","1","10.1038/ncomms3957","Xianhui WangXiaodong FangPengcheng YangXuanting JiangFeng JiangDejian ZhaoBolei LiFeng CuiJianing WeiChuan MaYundan WangJing HeYuan LuoZhifeng WangXiaojiao GuoWei Guo","2014","http://link.springer.com/article/10.1038/ncomms3957","Article"
"Wittichenite semiconductor of Cu3BiS3 films for efficient hydrogen evolution from solar driven photoelectrochemical water splitting","Nature Communications","","12","1","10.1038/s41467-021-24060-5","Dingwang HuangLintao LiKang WangYan LiKuang FengFeng Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-24060-5","Article"
