Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of Breast Tumor Stem Cells Expansion by the Endogenous Cell Fate Determination Factor Dachshund","Stem Cells and Cancer Stem Cells, Volume 6","","","","10.1007/978-94-007-2993-3_34","Marco Velasco-VelázquezKongming WuEmanuele LoroRichard Pestell","2012","http://link.springer.com/chapter/10.1007/978-94-007-2993-3_34","Chapter"
"DACH1 inhibits cyclin D1 expression, cellular proliferation and tumor growth of renal cancer cells","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0073-5","Qian ChuNa HanXun YuanXin NieHua WuYu ChenMingzhou GuoShiying YuKongming Wu","2014","http://link.springer.com/article/10.1186/s13045-014-0073-5","Article"
"Notch signaling and EMT in non-small cell lung cancer: biological significance and therapeutic application","Journal of Hematology & Oncology","","7","1","10.1186/s13045-014-0087-z","Xun YuanHua WuNa HanHanxiao XuQian ChuShiying YuYuan ChenKongming Wu","2014","http://link.springer.com/article/10.1186/s13045-014-0087-z","Article"
"Non-invasive approaches to monitor EGFR-TKI treatment in non-small-cell lung cancer","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0193-6","Wei SunXun YuanYijun TianHua WuHanxiao XuGuoqing HuKongming Wu","2015","http://link.springer.com/article/10.1186/s13045-015-0193-6","Article"
"Emerging roles of Nrf2 signal in non-small cell lung cancer","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0246-5","Yijun TianQian LiuXuelian HeXun YuanYuan ChenQian ChuKongming Wu","2016","http://link.springer.com/article/10.1186/s13045-016-0246-5","Article"
"GRIM-19 inhibition induced autophagy through activation of ERK and HIF-1α not STAT3 in Hela cells","Tumor Biology","","37","7","10.1007/s13277-016-4877-5","Xin YuePeiwei ZhaoKongming WuJuan HuangWen ZhangYaogui WuXiaohui LiangXuelian He","2016","http://link.springer.com/article/10.1007/s13277-016-4877-5","Article"
"Modification of platinum sensitivity by KEAP1/NRF2 signals in non-small cell lung cancer","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0311-0","Yijun TianKongming WuQian LiuNa HanLi ZhangQian ChuYuan Chen","2016","http://link.springer.com/article/10.1186/s13045-016-0311-0","Article"
"The expression profile and clinic significance of the SIX family in non-small cell lung cancer","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0339-1","Qian LiuAnping LiYijun TianYu LiuTengfei LiCuntai ZhangJennifer D. WuXinwei HanKongming Wu","2016","http://link.springer.com/article/10.1186/s13045-016-0339-1","Article"
"Prostate-specific IL-6 transgene autonomously induce prostate neoplasm through amplifying inflammation in the prostate and peri-prostatic adipose tissue","Journal of Hematology & Oncology","","10","1","10.1186/s13045-016-0386-7","Gang LiuJinyu ZhangLewis FreyXiao GangKongming WuQian LiuMichael LillyJennifer Wu","2017","http://link.springer.com/article/10.1186/s13045-016-0386-7","Article"
"Chimeric antigen receptor T cells: a novel therapy for solid tumors","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0444-9","Shengnan YuAnping LiQian LiuTengfei LiXun YuanXinwei HanKongming Wu","2017","http://link.springer.com/article/10.1186/s13045-017-0444-9","Article"
"Recent advances of highly selective CDK4/6 inhibitors in breast cancer","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0467-2","Hanxiao XuShengnan YuQian LiuXun YuanSridhar ManiRichard G. PestellKongming Wu","2017","http://link.springer.com/article/10.1186/s13045-017-0467-2","Article"
"Recent advances of bispecific antibodies in solid tumors","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0522-z","Shengnan YuAnping LiQian LiuXun YuanHanxiao XuDechao JiaoRichard G. PestellXinwei HanKongming Wu","2017","http://link.springer.com/article/10.1186/s13045-017-0522-z","Article"
"Development and clinical application of anti-HER2 monoclonal and bispecific antibodies for cancer treatment","Experimental Hematology & Oncology","","6","1","10.1186/s40164-017-0091-4","Shengnan YuQian LiuXinwei HanShuang QinWeiheng ZhaoAnping LiKongming Wu","2017","http://link.springer.com/article/10.1186/s40164-017-0091-4","Article"
"EGFR-TKIs resistance via EGFR-independent signaling pathways","Molecular Cancer","","17","1","10.1186/s12943-018-0793-1","Qian LiuShengnan YuWeiheng ZhaoShuang QinQian ChuKongming Wu","2018","http://link.springer.com/article/10.1186/s12943-018-0793-1","Article"
"Gut microbiome modulates efficacy of immune checkpoint inhibitors","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0592-6","Ming YiShengnan YuShuang QinQian LiuHanxiao XuWeiheng ZhaoQian ChuKongming Wu","2018","http://link.springer.com/article/10.1186/s13045-018-0592-6","Article"
"DACH1 antagonizes CXCL8 to repress tumorigenesis of lung adenocarcinoma and improve prognosis","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0597-1","Qian LiuAnping LiShengnan YuShuang QinNa HanRichard G. PestellXinwei HanKongming Wu","2018","http://link.springer.com/article/10.1186/s13045-018-0597-1","Article"
"Biomarkers for predicting efficacy of PD-1/PD-L1 inhibitors","Molecular Cancer","","17","1","10.1186/s12943-018-0864-3","Ming YiDechao JiaoHanxiao XuQian LiuWeiheng ZhaoXinwei HanKongming Wu","2018","http://link.springer.com/article/10.1186/s12943-018-0864-3","Article"
"Organoid technology and applications in cancer research","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0662-9","Hanxiao XuXiaodong LyuMing YiWeiheng ZhaoYongping SongKongming Wu","2018","http://link.springer.com/article/10.1186/s13045-018-0662-9","Article"
"The role of neoantigen in immune checkpoint blockade therapy","Experimental Hematology & Oncology","","7","1","10.1186/s40164-018-0120-y","Ming YiShuang QinWeiheng ZhaoShengnan YuQian ChuKongming Wu","2018","http://link.springer.com/article/10.1186/s40164-018-0120-y","Article"
