Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robotic partial nephrectomy for clinical T2a renal mass is associated with improved trifecta outcome compared to open partial nephrectomy: a single surgeon comparative analysis","World Journal of Urology","","38","5","10.1007/s00345-019-02994-2","Fady GhaliAmr A. ElbakryZachary A. HamiltonKendrick YimRyan NasseriSunil PatelAhmed EldefrawyStephen RyanAaron W. BradshawMargaret MeagherKelly BreeMadhumitha ReddyHak J. LeeIthaar H. Derweesh","2020","http://link.springer.com/article/10.1007/s00345-019-02994-2","Article"
"Picture archiving and communication systems project management using web-based tools","Journal of Digital Imaging","","13","1","10.1007/BF03167666","Sunil PatelBrad LevinRobert J. GacDouglas HardingAnna K. ChackoRonald WiderJohn Romlein","2000","http://link.springer.com/article/10.1007/BF03167666","Article"
"High-dose radiotherapy to 78 Gy with or without temozolomide for high grade gliomas","Journal of Neuro-Oncology","","93","3","10.1007/s11060-008-9779-y","John M. WatkinsDavid T. MarshallSunil PatelPierre GiglioAmy E. HerrinElizabeth Garrett-MayerJoseph M. Jenrette III","2009","http://link.springer.com/article/10.1007/s11060-008-9779-y","Article"
"Developing a robotic colorectal cancer surgery program: understanding institutional and individual learning curves","Surgical Endoscopy","","31","7","10.1007/s00464-016-5292-0","Hamza GuendMaria WidmarSunil PatelGarrett M. NashPhilip B. PatyJosé G. GuillemLarissa K. TempleJulio Garcia-AguilarMartin R. Weiser","2017","http://link.springer.com/article/10.1007/s00464-016-5292-0","Article"
"Glioneuronal tumor with neuropil-like islands of the spinal cord with diffuse leptomeningeal neuraxis dissemination","Journal of Neuro-Oncology","","104","2","10.1007/s11060-010-0505-1","Bree RuppertCynthia T. WelshJessica HannahPierre GiglioZoran RumboldtIan JohnsonJohn FortneyJoseph M. JenretteSunil PatelBernd W. Scheithauer","2011","http://link.springer.com/article/10.1007/s11060-010-0505-1","Article"
"Presentations of Adult Celiac Disease in a Nationwide Patient Support Group","Digestive Diseases and Sciences","","48","4","10.1023/A:1022897028030","Robert D. ZipserSunil PatelKareem Z. YahyaDonald W. BaischElaine Monarch","2003","http://link.springer.com/article/10.1023/A%3A1022897028030","Article"
"Robotic Rectal Resection","Rectal Cancer","","","","10.1007/978-3-319-16384-0_10","Sunil PatelMartin R. Weiser","2018","http://link.springer.com/chapter/10.1007/978-3-319-16384-0_10","Chapter"
"Managing Cardiovascular Risk in Overweight Children and Adolescents","Pediatric Drugs","","15","3","10.1007/s40272-013-0011-y","Sarita DhuperSujatha BuddheSunil Patel","2013","http://link.springer.com/article/10.1007/s40272-013-0011-y","Article"
"Methylphenidate modulates sustained attention and cortical activation in survivors of traumatic brain injury: a perfusion fMRI study","Psychopharmacology","","222","1","10.1007/s00213-011-2622-8","Junghoon KimJohn WhyteSunil PatelEduardo EuropaJiongjiong WangH. Branch CoslettJohn A. Detre","2012","http://link.springer.com/article/10.1007/s00213-011-2622-8","Article"
"DeepLNC, a long non-coding RNA prediction tool using deep neural network","Network Modeling Analysis in Health Informatics and Bioinformatics","","5","1","10.1007/s13721-016-0129-2","Rashmi TripathiSunil PatelVandana KumariPavan ChakrabortyPritish Kumar Varadwaj","2016","http://link.springer.com/article/10.1007/s13721-016-0129-2","Article"
