Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Non-Mitochondrial Aconitase-2 Mediates the Transcription of Nuclear-Encoded Electron Transport Chain Genes in Fission Yeast","Journal of Microbiology","","","","10.1007/s12275-024-00147-8","Ho-Jung KimSoo-Yeon ChoSoo-Jin JungYong-Jun ChoJung-Hye RoeKyoung-Dong Kim","2024","http://link.springer.com/article/10.1007/s12275-024-00147-8","Article"
"4C Analysis of EBV-Host DNA Interactome","Virus-Host Interactions","","","","10.1007/978-1-0716-2895-9_9","Kyoung-Dong KimPaul M. Lieberman","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2895-9_9","Protocol"
"Size measurement of the thyroid gland on a magnified pinhole thyroid scan using an ultrasonic device measuring distance from the pinhole to the thyroid gland","Annals of Nuclear Medicine","","29","2","10.1007/s12149-014-0916-8","Byeong-Cheol AhnGilhwan AhnDo-Hoon KimKyoung Dong KimShin Young JeongSang-Woo LeeJaetae Lee","2015","http://link.springer.com/article/10.1007/s12149-014-0916-8","Article"
"WPAN Communication Distance Expansion Method Based on Multi-robot Cooperation Navigation","Advances in Swarm Intelligence","","","","10.1007/978-3-642-21524-7_13","Yoon-Gu KimJinung AnKyoung-Dong KimZhi-Guang XuSuk-Gyu Lee","2011","http://link.springer.com/chapter/10.1007/978-3-642-21524-7_13","Chapter"
"Deep convolutional neural network-based skeletal classification of cephalometric image compared with automated-tracing software","Scientific Reports","","12","1","10.1038/s41598-022-15856-6","Ho-Jin KimKyoung Dong KimDo-Hoon Kim","2022","http://link.springer.com/article/10.1038/s41598-022-15856-6","Article"
"Non-mitochondrial aconitase regulates the expression of iron-uptake genes by controlling the RNA turnover process in fission yeast","Journal of Microbiology","","59","12","10.1007/s12275-021-1438-4","Soo-Yeon ChoSoo-Jin JungKyoung-Dong KimJung-Hye Roe","2021","http://link.springer.com/article/10.1007/s12275-021-1438-4","Article"
"Potential roles of condensin in genome organization and beyond in fission yeast","Journal of Microbiology","","59","5","10.1007/s12275-021-1039-2","Kyoung-Dong Kim","2021","http://link.springer.com/article/10.1007/s12275-021-1039-2","Article"
"Epigenetic specifications of host chromosome docking sites for latent Epstein-Barr virus","Nature Communications","","11","1","10.1038/s41467-019-14152-8","Kyoung-Dong KimHideki TanizawaAlessandra De LeoOlga VladimirovaAndrew KossenkovFang LuLouise C. ShoweKen-ichi NomaPaul M. Lieberman","2020","http://link.springer.com/article/10.1038/s41467-019-14152-8","Article"
"Transcription factors mediate condensin recruitment and global chromosomal organization in fission yeast","Nature Genetics","","48","10","10.1038/ng.3647","Kyoung-Dong KimHideki TanizawaOsamu IwasakiKen-ichi Noma","2016","http://link.springer.com/article/10.1038/ng.3647","Article"
"Viral remodeling of the 4D nucleome","Experimental & Molecular Medicine","","56","4","10.1038/s12276-024-01207-0","Kyoung-Dong KimPaul M. Lieberman","2024","http://link.springer.com/article/10.1038/s12276-024-01207-0","Article"
"Involvement of condensin in cellular senescence through gene regulation and compartmental reorganization","Nature Communications","","10","1","10.1038/s41467-019-13604-5","Osamu IwasakiHideki TanizawaKyoung-Dong KimAndrew KossenkovTimothy NacarelliSanki TashiroSonali MajumdarLouise C. ShoweRugang ZhangKen-ichi Noma","2019","http://link.springer.com/article/10.1038/s41467-019-13604-5","Article"
"Architectural alterations of the fission yeast genome during the cell cycle","Nature Structural & Molecular Biology","","24","11","10.1038/nsmb.3482","Hideki TanizawaKyoung-Dong KimOsamu IwasakiKen-ichi Noma","2017","http://link.springer.com/article/10.1038/nsmb.3482","Article"
