Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Konfrontative Methode","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_5","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_5","Chapter"
"Soziologie: Gewalt als Inszenierungs- und Konstruktionsmotiv bei Jugendlichen","Interkulturelle Kommunikation in der Medizin","","","","10.1007/978-3-662-59012-6_29","Ahmet ToprakAndré Biakowski","2020","http://link.springer.com/chapter/10.1007/978-3-662-59012-6_29","Chapter"
"Schlussfolgerungen","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_7","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_7","Chapter"
"Können konfrontative Gespräche im Kontext des Salafismus stattfinden?","Salafismus in Deutschland","","","","10.1007/978-3-658-25837-5_12","Ahmet ToprakGerrit Weitzel","2019","http://link.springer.com/chapter/10.1007/978-3-658-25837-5_12","Chapter"
"Warum Salafismus den jugendkulturellen Aspekt erfüllt","Salafismus in Deutschland","","","","10.1007/978-3-658-15097-6_3","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15097-6_3","Chapter"
"Effect of Si-rich SiXNY multilayer passivation material on the DC electrical characteristics of AlGaN/GaN HEMTs","Journal of Materials Science: Materials in Electronics","","34","23","10.1007/s10854-023-11077-3","Ahmet Serhat DinçerMehmet Taha HaliloğluAhmet ToprakŞemsettin AltındalEkmel Özbay","2023","http://link.springer.com/article/10.1007/s10854-023-11077-3","Article"
"Sozialisationsbedingungen der Kinder und Jugendlichen","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_1","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_1","Chapter"
"Effects of restoration of the euthyroid state on epicardial adipose tissue and carotid intima media thickness in subclinical hypothyroid patients","Endocrine","","48","3","10.1007/s12020-014-0372-1","Dilek YazıcıBeste ÖzbenAhmet ToprakDilek YavuzHasan AydınÖzlem TarçınOğuzhan DeyneliSema Akalın","2015","http://link.springer.com/article/10.1007/s12020-014-0372-1","Article"
"Einleitung","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_1","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_1","Chapter"
"Was heißt Integration? – Zu den vier Ebenen der Integration","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_3","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_3","Chapter"
"Echocardiographic evaluation of cardiac diastolic function in patients with rheumatoid arthritis: 5 years of follow-up","Clinical Rheumatology","","27","5","10.1007/s10067-007-0820-x","Dilek YaziciSena TokaySibel AydinAhmet ToprakNevsun InancSaidur Rahman KhanAli Serdar FakHaner Direskeneli","2008","http://link.springer.com/article/10.1007/s10067-007-0820-x","Article"
"Fazit – Sonderangebote für Migranten?","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_5","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_5","Chapter"
"Pädagogische Handlungsempfehlungen für Politik und Zivilgesellschaft","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_5","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_5","Chapter"
"Stage IV Hodgkin's Disease presenting with spinal epidural involvement and cauda equina compression as the initial manifestation: Case report","Spinal Cord","","35","10","10.1038/sj.sc.3100498","Ahmet ToprakNihat KodalliTulin Budak AlpdoganAdnan GiralCigdem Ataizi CelikelNevzat GurmenMahmut Bayik","1997","http://link.springer.com/article/10.1038/sj.sc.3100498","Article"
"Können konfrontative Gespräche im Kontext des Salafismus stattfinden?","Salafismus in Deutschland","","","","10.1007/978-3-658-15097-6_12","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15097-6_12","Chapter"
"Impaired diastolic function and elevated Nt-proBNP levels in type 1 diabetic patients without overt cardiovascular disease","Acta Diabetologica","","50","2","10.1007/s00592-010-0235-z","Dilek YaziciDilek Gogas YavuzAhmet ToprakOguzhan DeyneliSema Akalin","2013","http://link.springer.com/article/10.1007/s00592-010-0235-z","Article"
"Prediction of Potential MicroRNA–Disease Association Using Kernelized Bayesian Matrix Factorization","Interdisciplinary Sciences: Computational Life Sciences","","13","4","10.1007/s12539-021-00469-w","Ahmet ToprakEsma Eryilmaz Dogan","2021","http://link.springer.com/article/10.1007/s12539-021-00469-w","Article"
"Geflüchtete in Deutschland","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_2","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_2","Chapter"
"Plasma homocysteine is adversely associated with glomerular filtration rate in asymptomatic black and white young adults: the Bogalusa heart study","European Journal of Epidemiology","","24","6","10.1007/s10654-009-9340-0","Litao RuanWei ChenSathanur R. SrinivasanJihua XuAhmet ToprakGerald S. Berenson","2009","http://link.springer.com/article/10.1007/s10654-009-9340-0","Article"
"Handlungsempfehlungen","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_4","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_4","Chapter"
"Warum Salafismus den jugendkulturellen Aspekt erfüllt","Salafismus in Deutschland","","","","10.1007/978-3-658-25837-5_3","Ahmet ToprakGerrit Weitzel","2019","http://link.springer.com/chapter/10.1007/978-3-658-25837-5_3","Chapter"
"Einleitung","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_1","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_1","Chapter"
"Familie und religiöse Radikalisierung","Handbuch Familie","","","","10.1007/978-3-658-19416-1_47-1","Ahmet ToprakUmut Akkuş","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-658-19416-1_47-1","ReferenceWorkEntry"
"Deutschland das Einwanderungsland","essentials","","","","10.1007/978-3-658-15912-2","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/book/10.1007/978-3-658-15912-2","Book"
"Salafismus in Deutschland","Edition Centaurus – Jugend, Migration und Diversity","","","","10.1007/978-3-658-15097-6","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/book/10.1007/978-3-658-15097-6","Book"
"Familie und religiöse Radikalisierung","Handbuch Familie","","","","10.1007/978-3-531-19985-6_47","Ahmet ToprakUmut Akkuş","2022","http://link.springer.com/chapter/10.1007/978-3-531-19985-6_47","Chapter"
"Jugendgewalt und Migration – Möglichkeiten der Gewaltprävention","Gesundheitsförderung im Setting Schule","","","","10.1007/978-3-658-00528-3_17","Ahmet ToprakMarlene Alshut","2013","http://link.springer.com/chapter/10.1007/978-3-658-00528-3_17","Chapter"
