Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Are children with IgA nephropathy different from adult patients?","Pediatric Nephrology","","39","8","10.1007/s00467-024-06361-1","Baige SuYuanyuan JiangZhihui LiJianhua ZhouLiping RongShipin FengFazhan ZhongShuzhen SunDongfeng ZhangZhengkun XiaChunyue FengWenyan HuangXiaoyan LiChaoying ChenZhihong HaoMo Wang","2024","http://link.springer.com/article/10.1007/s00467-024-06361-1","Article"
"The clinical efficacy of Medial Sustain Nail(MSN) and Proximal femoral nail anti-rotation(PFNA) for fixation of medial comminuted trochanteric fractures: a prospective randomized controlled trial","International Orthopaedics","","48","8","10.1007/s00264-024-06220-6","Shaobo NieJiantao LiXiao LiuJianheng LiuXiaoyong WuPeifu TangYanpeng ZhaoMing LiLicheng Zhang","2024","http://link.springer.com/article/10.1007/s00264-024-06220-6","Article"
"The association of SOD and HsCRP with the efficacy of sulforaphane in schizophrenia patients with residual negative symptoms","European Archives of Psychiatry and Clinical Neuroscience","","274","5","10.1007/s00406-023-01679-7","Jianfei ZengWeizhi ZhangXiaobing LuHui ZhouJing HuangZhenyu XuHairong LiaoJiaquan LiangMeihong LiangChan YeTing SunYutong HuQi SheHaixia ChenQian GuoLiuJiao Yan","2024","http://link.springer.com/article/10.1007/s00406-023-01679-7","Article"
"Long stem revision versus short stem revision with plate osteosynthesis for Vancouver type B2 periprosthetic femoral fracture: a comparative study of eighty five cases","International Orthopaedics","","48","8","10.1007/s00264-024-06181-w","Jian-Jiun ChenShih-Hsin HungJia-You LiouWen-Chieh ChangKuei-Hsiang HsuYu-Pin SuFang-Yao ChiuMing-Fai Cheng","2024","http://link.springer.com/article/10.1007/s00264-024-06181-w","Article"
"Clinical risk prediction model and external validation of positive surgical margin in laparoscopic radical prostatectomy based on MRI lesion location","Clinical and Translational Oncology","","26","8","10.1007/s12094-024-03424-5","Xin ChenChaozhong WangYongchang ChenChengbo QianRenpeng HuangJie BaoYuxin LinJianquan HouYuhua HuangXuedong Wei","2024","http://link.springer.com/article/10.1007/s12094-024-03424-5","Article"
"Lipoprotein (a)-Related Inflammatory Imbalance: A Novel Horizon for the Development of Atherosclerosis","Current Atherosclerosis Reports","","26","8","10.1007/s11883-024-01215-5","Ting QinTian-Yi MaKang HuangShi-Juan LuJiang-Hua ZhongJian-Jun Li","2024","http://link.springer.com/article/10.1007/s11883-024-01215-5","Article"
"Feasible CT features to distinguish incidental rib enhancement from sclerotic metastasis in patients with malignancies","Skeletal Radiology","","53","8","10.1007/s00256-024-04609-3","Qiuxia YangJiahui XuJianyao ZhouQiulin LiuZhijun MaiHui XieXiaohua BanLizhi LiuRong Zhang","2024","http://link.springer.com/article/10.1007/s00256-024-04609-3","Article"
"Prognostic value of dynamic changes of pre- and post-operative tumor markers in colorectal cancer","Clinical and Translational Oncology","","26","8","10.1007/s12094-024-03429-0","Guangming RenGaozan ZhengKunli DuZhangfeng DangHanjun DanXinyu DouLili DuanZhenyu XieLiaoran NiuYe TianJianyong ZhengFan Feng","2024","http://link.springer.com/article/10.1007/s12094-024-03429-0","Article"
"Impact of Online Video Game-Based Dichoptic Training on Binocular Vision Rehabilitation in Post-surgical Patients with Intermittent Exotropia","Ophthalmology and Therapy","","13","8","10.1007/s40123-024-00978-z","Xuan QiuYusong ZhouXinping YuZhonghao WangTao ShenDaming DengJingchang ChenXiaoming LinHeping WuYing KangQingqing YeQiwen ChenJianhua YanJinrong Li","2024","http://link.springer.com/article/10.1007/s40123-024-00978-z","Article"
"Bevacizumab improved prognosis for advanced EGFR-mutant lung adenocarcinoma with brain metastasis receiving cerebral radiotherapy","Clinical and Translational Oncology","","26","8","10.1007/s12094-024-03418-3","Yuanliang ZhouJingchao LiYankang LiGuangchuan DengQi WangHongyue QinJianbin LiZhenxiang Li","2024","http://link.springer.com/article/10.1007/s12094-024-03418-3","Article"
