Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PW03-032 – Periodic fevers in children","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A258","C HarperC CorlettG MacdonaldG WorthingtonD PorterD KellyS SegalAJ PollardS Atkinson","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A258","Article"
"HIN-1, an inhibitor of cell growth, invasion, and AKT1 activation","Breast Cancer Research","","7","2","10.1186/bcr1134","IE KropMT ParkerN QimronD PorterK Polyak","2005","http://link.springer.com/article/10.1186/bcr1134","Article"
"Erratum: Smac mimetics: implications for enhancement of targeted therapies in leukemia","Leukemia","","25","7","10.1038/leu.2011.83","E WeisbergA RayR BarrettE NelsonA L ChristieD PorterC StraubL ZawelJ F DaleyS Lazo-KallanianR StoneI GalinskyD FrankA L KungJ D Griffin","2011","http://link.springer.com/article/10.1038/leu.2011.83","Article"
"Impact of age, physiological status and APACHE score on acceptance of patients to the ICU","Critical Care","","19","1","10.1186/cc14602","L TerryS PasseyD PorterF ClarkR Matsa","2015","http://link.springer.com/article/10.1186/cc14602","Article"
"Predicting the mechanical properties of spider silk as a model 
nanostructured polymer","The European Physical Journal E","","16","2","10.1140/epje/e2005-00021-2","D. PorterF. VollrathZ. Shao","2005","http://link.springer.com/article/10.1140/epje/e2005-00021-2","Article"
"Absorption of theophylline from a new theophylline controlled-release capsule","European Journal of Clinical Pharmacology","","40","3","10.1007/BF00315219","C. KeheK. WickS. McCarvilleK. RhodeB. C. MeakinD. PorterL. Harrison","1991","http://link.springer.com/article/10.1007/BF00315219","Article"
"Characterising the Response of Energetic materials and Polymer-Bonded Explosives (PBXs) to High-Rate Loading.","MRS Online Proceedings Library","","896","1","10.1557/PROC-0896-H08-02","W.G. ProudM.W. GreenawayC.R. SiviourH. CzerskiJ.E. FieldD. PorterP. GouldP.D. ChurchI.G. Cullis","2006","http://link.springer.com/article/10.1557/PROC-0896-H08-02","Article"
"Donor leukocyte infusions in acute lymphocytic leukemia","Bone Marrow Transplantation","","26","5","10.1038/sj.bmt.1702555","RH Collins JrS GoldsteinS GiraltJ LevineD PorterW DrobyskiJ BarrettM JohnsonA KirkM HorowitzP Parker","2000","http://link.springer.com/article/10.1038/sj.bmt.1702555","Article"
"Comparing the rheology of native spider and silkworm spinning dope","Nature Materials","","5","11","10.1038/nmat1762","C. HollandA. E. TerryD. PorterF. Vollrath","2006","http://link.springer.com/article/10.1038/nmat1762","Article"
"Correction to: Grading of cytokine release syndrome associated with the CAR T cell therapy tisagenlecleucel","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0627-z","D. PorterN. FreyP. A. WoodY. WengS. A. Grupp","2018","http://link.springer.com/article/10.1186/s13045-018-0627-z","Article"
