Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-agent Based Integration Scheduling System under Supply Chain Management Environment","Innovations in Applied Artificial Intelligence","","","","10.1007/978-3-540-24677-0_27","Hyung Rim ChoiHyun Soo KimByung Joo ParkYong Sung Park","2004","http://link.springer.com/chapter/10.1007/978-3-540-24677-0_27","Chapter"
"A Genetic Algorithm for Integration of Process Planning and Scheduling in a Job Shop","AI 2006: Advances in Artificial Intelligence","","","","10.1007/11941439_69","Byung Joo ParkHyung Rim Choi","2006","http://link.springer.com/chapter/10.1007/11941439_69","Chapter"
"Simulation Analysis on Effective Operation of Handling Equipments in Automated Container Terminal","AI 2006: Advances in Artificial Intelligence","","","","10.1007/11941439_153","Byung Joo ParkHyung Rim ChoiHae Kyoung KwonMoo Hong Kang","2006","http://link.springer.com/chapter/10.1007/11941439_153","Chapter"
"An Intermodal Transport Network Planning Algorithm Using Dynamic Programming","New Trends in Applied Artificial Intelligence","","","","10.1007/978-3-540-73325-6_101","Jae Hyung ChoHyun Soo KimHyung Rim ChoiNam Kyu ParkMoo Hong Kang","2007","http://link.springer.com/chapter/10.1007/978-3-540-73325-6_101","Chapter"
"Development of Image and Color Evaluation Algorithm for the Web Accessibility Evaluation Tools","Computer-Human Interaction","","","","10.1007/978-3-540-70585-7_44","Seong Je ParkYoung Moo KangHyung Rim ChoiSoon Goo HongYang Suk Kang","2008","http://link.springer.com/chapter/10.1007/978-3-540-70585-7_44","Chapter"
"Agent System for Online Ticket Resale","Agent and Multi-Agent Systems: Technologies and Applications","","","","10.1007/978-3-540-78582-8_62","Jae Hyung ChoHyun Soo KimHyung Rim ChoiJae Un Jung","2008","http://link.springer.com/chapter/10.1007/978-3-540-78582-8_62","Chapter"
"Improvement of u-Multiplex Services","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-10580-7_12","Hyun Soo KimHyung Rim ChoiKangbae LeeJae Un JungByung Ha LeeJin Wook LeeKi Nam ChoiJeong Soo HaChang Hyun Park","2009","http://link.springer.com/chapter/10.1007/978-3-642-10580-7_12","Chapter"
"IP-RFID Based Container Monitoring System","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-17644-9_17","Hyung-Rim ChoiByung-Kwon ParkYong-Sung ParkChang-Sup LeeChang-Hyun Park","2010","http://link.springer.com/chapter/10.1007/978-3-642-17644-9_17","Chapter"
"Aquaculture Farm Facility Loss Management System","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-17644-9_19","Hyung-Rim ChoiByoung-Kwon ParkYong-Sung ParkChang-Sup LeeKi-Nam ChoiChang-Hyun ParkYong-Hyun JoByung-Ha Lee","2010","http://link.springer.com/chapter/10.1007/978-3-642-17644-9_19","Chapter"
"The Proposal of the Model for Developing Dispatch System for Nationwide One-Day Integrative Planning","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-17644-9_20","Hyun Soo KimHyung Rim ChoiByung Kwon ParkJae Un JungJin Wook Lee","2010","http://link.springer.com/chapter/10.1007/978-3-642-17644-9_20","Chapter"
"Ways to Manage IP-RFID Based Navigation Aid Facilities","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-17644-9_18","Hyung Rim ChoiByoung Kwon ParkMin Je ChoYong Sung ParkJeong Soo Ha","2010","http://link.springer.com/chapter/10.1007/978-3-642-17644-9_18","Chapter"
"Development Plan of Pet Dog Safe Transportation System Using IP-RFID","Grid and Distributed Computing","","","","10.1007/978-3-642-27180-9_39","Hyung-Rim ChoiByoung-Kwon ParkYoung-Jae ParkMin-Je ChoChang-Hyun ParkJin-Wook LeeGwang-Rok Kim","2011","http://link.springer.com/chapter/10.1007/978-3-642-27180-9_39","Chapter"
