Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Possible Correlation of Selenoprotein W with Inflammation Factors in Chicken Skeletal Muscles","Biological Trace Element Research","","161","2","10.1007/s12011-014-0092-7","Qiong WuHai-Dong YaoSi-ran TanZi-Wei ZhangYao-hong ZhuShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0092-7","Article"
"Correction to: High-Dose Aluminum Exposure Further Alerts Immune Phenotype in Aplastic Anemia Patients","Biological Trace Element Research","","199","8","10.1007/s12011-020-02412-4","Yao ZuoXiang LuXiaochao WangSuren R. SoorannaLiju TaoShiqiang ChenHongwen LiDan HuangGuanye NaiHong ChenChunfeng PanCaihong HuangYanmin Pang","2021","http://link.springer.com/article/10.1007/s12011-020-02412-4","Article"
"Selenium Deficiency Influences the Gene Expressions of Heat Shock Proteins and Nitric Oxide Levels in Neutrophils of Broilers","Biological Trace Element Research","","161","3","10.1007/s12011-014-0150-1","Xi ChenHaidong YaoLinlin YaoJinxin ZhaoYilin LuanZiwei ZhangShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0150-1","Article"
"Retraction Note: Downregulation of miR-96 suppresses the profibrogenic functions of cardiac fibroblasts induced by angiotensin II and attenuates atrial fibrosis by upregulating KLF13","Human Cell","","35","6","10.1007/s13577-022-00780-8","Lijie SuYili YaoWei Song","2022","http://link.springer.com/article/10.1007/s13577-022-00780-8","Article"
"Zinc Deficiency Aggravates Oxidative Stress Leading to Inflammation and Fibrosis in Lung of Mice","Biological Trace Element Research","","200","9","10.1007/s12011-021-03011-7","Qirui ZhangYao XueYuxin FuBowen BaoMeng-yao Guo","2022","http://link.springer.com/article/10.1007/s12011-021-03011-7","Article"
"Correction to: Circular RNA circRNA_0000094 sponges microRNA‑223‑3p and up‑regulate F‑box and WD repeat domain containing 7 to restrain T cell acute lymphoblastic leukemia progression","Human Cell","","34","5","10.1007/s13577-021-00574-4","Yan HouJunjie SunJie HuangFengzhi YaoXuelian ChenBin Zhu","2021","http://link.springer.com/article/10.1007/s13577-021-00574-4","Article"
"Correction to: Effects of Sub-chronic Lead Exposure on Essential Element Levels in Mice","Biological Trace Element Research","","201","1","10.1007/s12011-022-03195-6","Shaojun LiChun YangXiang YiRuokun WeiMichael AschnerYueming JiangShiyan OuChaocong Yao","2023","http://link.springer.com/article/10.1007/s12011-022-03195-6","Article"
"Effects of Graded Levels of Chromium Methionine on Performance, Carcass Traits, Meat Quality, Fatty Acid Profiles of Fat, Tissue Chromium Concentrations, and Antioxidant Status in Growing-Finishing Pigs","Biological Trace Element Research","","168","1","10.1007/s12011-015-0352-1","Yao-Yao TianLi-Min GongJian-Xiang XueJun CaoLi-Ying Zhang","2015","http://link.springer.com/article/10.1007/s12011-015-0352-1","Article"
"Effects of Chromium Methionine Supplementation on Growth Performance, Serum Metabolites, Endocrine Parameters, Antioxidant Status, and Immune Traits in Growing Pigs","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0147-9","Yao-Yao TianLi-Ying ZhangBing DongJun CaoJian-Xiang XueLi-Min Gong","2014","http://link.springer.com/article/10.1007/s12011-014-0147-9","Article"
"Selenium Deficiency Influences the Expression of Selenoproteins and Inflammatory Cytokines in Chicken Aorta Vessels","Biological Trace Element Research","","173","2","10.1007/s12011-016-0676-5","Qiang DuHaidong YaoLinlin YaoZiwei ZhangXingen LeiShiwen Xu","2016","http://link.springer.com/article/10.1007/s12011-016-0676-5","Article"
