Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term survival in small cell lung cancer patients is correlated with high interleukin-2 secretion at diagnosis","Journal of Cancer Research and Clinical Oncology","","126","12","10.1007/PL00008479","J. R. FischerM. SchindelH. BülzebruckH. LahmP. H. KrammerP. Drings","2000","http://link.springer.com/article/10.1007/PL00008479","Article"
"Different Cytokines with Autocrine and Immunosuppressive Activities are Secreted by a Small-Cell Lung Cancer Cell Line","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_15","J. R. FischerS. StehrH. LahmW. FalkP. DringsP. H. Krammer","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_15","Chapter"
"Ifosfamide in treatment of lung cancer","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579906","P. Drings","1986","http://link.springer.com/article/10.1007/BF02579906","Article"
"A randomized trial for alternating polychemotherapy of small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579910","C. GroppK. HavemannJ. KlapsingN. VictorR. HolleP. DringsH. G. MankeK. HansM. SchroederM. Heim","1986","http://link.springer.com/article/10.1007/BF02579910","Article"
"Phase-1-clinical-study of 24 hour intravenous infusion of doxifluridine for 3 months","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579874","U. GraufD. SchusterS. N. LinderW. QueisserM. E. HeimP. Drings","1986","http://link.springer.com/article/10.1007/BF02579874","Article"
"Three multicenter randomized trials for treatment of SCLC","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579802","K. HavemannC. GroppK. H. PflügerM. WolfN. VictorR. HolleP. DringsH. G. MankeK. HansM. SchroederM. Heim","1986","http://link.springer.com/article/10.1007/BF02579802","Article"
"Pharmacokinetics and bioavailability of oral ifosfamide","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579884","T. WagnerP. Drings","1986","http://link.springer.com/article/10.1007/BF02579884","Article"
"Is there an early detection of lung cancer?","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579780","P. Drings","1986","http://link.springer.com/article/10.1007/BF02579780","Article"
"The role of ifosfamide and cyclophosphamide in the multi-modality treatment after surgery for cure for small-cell bronchial carcinomas (SCLC)","Medical Oncology and Tumor Pharmacotherapy","","6","2","10.1007/BF02985237","K. KarrerH. DenckH. Karnicka-MlodkowskaP. DringsJ. OrelG. M. SalzerM. ThermannA. LattunedduY. SunE. HataB. BerkardaM. L. LiaoF. BrunoJ. RothmundH. Osada","1989","http://link.springer.com/article/10.1007/BF02985237","Article"
"Book reviews","Blut","","43","1","10.1007/BF00319933","K. DeckerP. DringsW. KabothH. D. WallerG. SawatzkiH. P. LohrmannJ. C. Fröhlich","1981","http://link.springer.com/article/10.1007/BF00319933","Article"
"Lectin-mediated pathways in activation of neutrophils from patients with lung cancer","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572149","Dr. A. V. TimoshenkoK. KayserP. DringsH. -J. Gabius","1995","http://link.springer.com/article/10.1007/BF02572149","Article"
"Effect of rhGM-CSF on haematopoietic reconstitution after chemotherapy in small-cell lung cancer","Journal of Cancer Research and Clinical Oncology","","117","4","10.1007/BF01613228","K. HavemannM. KlausmannM. WolfJ. R. FischerP. DringsW. Oster","1991","http://link.springer.com/article/10.1007/BF01613228","Article"
"Plasma glutamate levels, lymphocyte reactivity and death rate in patients with bronchial carcinoma","Journal of Cancer Research and Clinical Oncology","","115","6","10.1007/BF00391360","H. -P. EckP. DringsW. Dröge","1989","http://link.springer.com/article/10.1007/BF00391360","Article"
"Cancer therapy: new trends","Journal of Cancer Research and Clinical Oncology","","115","1","10.1007/BF00391610","P. DringsI. Günther","1989","http://link.springer.com/article/10.1007/BF00391610","Article"
"Plasma glutamate concentration and lymphocyte activity","Journal of Cancer Research and Clinical Oncology","","114","2","10.1007/BF00417824","W. DrögeH. -P. EckM. BetzlerP. SchlagP. DringsW. Ebert","1988","http://link.springer.com/article/10.1007/BF00417824","Article"
"The value of the bilateral iliac crest needle biopsy for the pretherapeutic tumor staging of lung cancer — results from a TNM field study","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580027","C. ManegoldH. BülzebruckB. KrempienP. Drings","1986","http://link.springer.com/article/10.1007/BF02580027","Article"
"Patient selection in a randomized lung cancer trial","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580029","R. HolleP. DringsS. HirschbergerK. Havemann","1986","http://link.springer.com/article/10.1007/BF02580029","Article"
"Comparative study of patients with small cell lung arcinoma (SCLC) within and outside of clinical trial","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579985","H. BülzebruckP. DringsS. Hirschberger","1986","http://link.springer.com/article/10.1007/BF02579985","Article"
"Sensitive detection of few vital small cell lung cancer (SCLC) cells in blood and sputum by RT-PCR","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572248","J. LacroixM. GivenchianS. M. WoernerP. DringsM. von Knebel Doeberitz","1995","http://link.springer.com/article/10.1007/BF02572248","Article"
