Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Special John-Nirenberg-Campanato spaces via congruent cubes","Science China Mathematics","","65","2","10.1007/s11425-021-1866-4","Hongchao JiaJin TaoDachun YangWen YuanYangyang Zhang","2022","http://link.springer.com/article/10.1007/s11425-021-1866-4","Article"
"Remarks on convexity estimates for solutions of the torsion problem","Science China Mathematics","","66","5","10.1007/s11425-021-1957-7","Xiaohan JiaXi-Nan MaShujun Shi","2023","http://link.springer.com/article/10.1007/s11425-021-1957-7","Article"
"A boundary expansion of solutions to nonlinear singular elliptic equations","Science China Mathematics","","65","1","10.1007/s11425-020-1822-9","Huaiyu JianJian LuXu-Jia Wang","2022","http://link.springer.com/article/10.1007/s11425-020-1822-9","Article"
"A full multigrid method for nonlinear eigenvalue problems","Science China Mathematics","","59","10","10.1007/s11425-015-0234-x","ShangHui JiaHeHu XieManTing XieFei Xu","2016","http://link.springer.com/article/10.1007/s11425-015-0234-x","Article"
"A Simple Proof of Two Generalized Borel-Cantelli Lemmas","In Memoriam Paul-André Meyer","","","","10.1007/978-3-540-35513-7_7","Jia-An Yan","2006","http://link.springer.com/chapter/10.1007/978-3-540-35513-7_7","Chapter"
"Asymptotic expansions and Richardson extrapolation of approximate solutions for integro-differential equations by mixed finite element methods","Advances in Computational Mathematics","","29","4","10.1007/s10444-007-9052-5","Shanghui JiaDeli LiShuhua Zhang","2008","http://link.springer.com/article/10.1007/s10444-007-9052-5","Article"
"Introduction to Infinite Dimensional Stochastic Analysis","Mathematics and Its Applications","","","","10.1007/978-94-011-4108-6","Zhi-yuan HuangJia-an Yan","2000","http://link.springer.com/book/10.1007/978-94-011-4108-6","Book"
"Martingale Theory in Harmonic Analysis and Banach Spaces","Lecture Notes in Mathematics","","","","10.1007/BFb0096252","Jia-Arng ChaoWojbor A. Woyczyński","1982","http://link.springer.com/book/10.1007/BFb0096252","Book"
"Solutions to a hyperbolic system of conservation laws on two boundaries","Applied Mathematics-A Journal of Chinese Universities","","24","4","10.1007/s11766-009-1807-y","Zhi JiaAi-di Yao","2009","http://link.springer.com/article/10.1007/s11766-009-1807-y","Article"
"Existence Results in Weighted Sobolev Spaces for Some Singular Quasilinear Elliptic Equations","Acta Applicandae Mathematicae","","109","2","10.1007/s10440-008-9336-x","Gao JiaQing Zhao","2010","http://link.springer.com/article/10.1007/s10440-008-9336-x","Article"
"Uniform exponential attractor for nonautonomous partly dissipative lattice dynamical system","Acta Mathematica Sinica, English Series","","30","8","10.1007/s10114-014-1626-9","Sheng Fan ZhouJia Jia Lou","2014","http://link.springer.com/article/10.1007/s10114-014-1626-9","Article"
"Invariant Curves of Reversible
Mappings with Small Twist","Acta Mathematica Sinica","","20","1","10.1007/s10114-004-0316-4","Bin LiuJia Jia Song","2004","http://link.springer.com/article/10.1007/s10114-004-0316-4","Article"
"Boundedness of generalized marcinkiewicz integral on the Hp-sobolev spaces","Applied Mathematics-A Journal of Chinese Universities","","19","4","10.1007/s11766-004-0006-0","Liya JiangHouyu JiaHan Xu","2004","http://link.springer.com/article/10.1007/s11766-004-0006-0","Article"
"Commutant of analytic Toeplitz operators on the Bergman space","Acta Mathematica Sinica, English Series","","26","12","10.1007/s10114-010-0116-y","Jia Yi JiangSheng Di Xu","2010","http://link.springer.com/article/10.1007/s10114-010-0116-y","Article"
"Discrete Gradient Finite Point Method","Computational Mechanics","","","","10.1007/978-3-540-75999-7_138","Jia LuJing Qian","2009","http://link.springer.com/chapter/10.1007/978-3-540-75999-7_138","Chapter"
"Numerical Analysis of a BDF2 Modular Grad-Div Stability Method for the Stokes/Darcy Equations","Acta Mathematica Scientia","","42","5","10.1007/s10473-022-0515-z","Jiangshan Wang 王江珊Lingxiong Meng 孟令雄Xiaofeng Jia 贾晓峰Hongen Jia 贾宏恩","2022","http://link.springer.com/article/10.1007/s10473-022-0515-z","Article"
"Some Results for a Finite Family of Uniformly 
                
                  
                
              -Lipschitzian Mappings in Banach Spaces","Fixed Point Theory and Applications","","2007","1","10.1155/2007/58494","Shih-Sen ChangJia Lin HuangXiong Rui Wang","2007","http://link.springer.com/article/10.1155/2007/58494","Article"
"Publisher Correction to: Intuitionistic Fuzzy Laplacian Twin Support Vector Machine for Semi-supervised Classification","Journal of the Operations Research Society of China","","11","4","10.1007/s40305-021-00374-5","Jia-Bin ZhouYan-Qin BaiYan-Ru GuoHai-Xiang Lin","2023","http://link.springer.com/article/10.1007/s40305-021-00374-5","Article"
"Study on Dynamics, Stability and Control of Multi-Body Flexible Structure System in Functional Space","Applied Mathematics and Mechanics","","22","12","10.1023/A:1022834810297","Jian-guo XuJun-guo Jia","2001","http://link.springer.com/article/10.1023/A%3A1022834810297","Article"
"Multi-stage Network Recovery to Maximize the Observability of Smart Grids","Simulation Tools and Techniques","","","","10.1007/978-3-030-72795-6_8","Huibin JiaQi QiMin WangMin JiaYonghe Gai","2021","http://link.springer.com/chapter/10.1007/978-3-030-72795-6_8","Chapter"
"Analyzing the spatial association of household consumption carbon emission structure based on social network","Journal of Combinatorial Optimization","","45","2","10.1007/s10878-023-01004-x","Jia-Bao LiuXin-Bei PengJing Zhao","2023","http://link.springer.com/article/10.1007/s10878-023-01004-x","Article"
"Spline wavelets on the interval with homogeneous boundary conditions","Advances in Computational Mathematics","","30","2","10.1007/s10444-008-9064-9","Rong-Qing Jia","2009","http://link.springer.com/article/10.1007/s10444-008-9064-9","Article"
"A tridiagonalization-based numerical algorithm for computing the inverses of (p, q)-pentadiagonal matrices","Computational and Applied Mathematics","","42","4","10.1007/s40314-023-02305-x","Jie WangJi-Teng JiaRong Xie","2023","http://link.springer.com/article/10.1007/s40314-023-02305-x","Article"
"How Does Debt Structure Influence Stock Price Crash Risk?","Journal of Systems Science and Complexity","","31","2","10.1007/s11424-016-6105-1","Zichao JiaLu DengRuiyang Xu","2018","http://link.springer.com/article/10.1007/s11424-016-6105-1","Article"
"Number Theoretic Methods","Developments in Mathematics","","","","10.1007/978-1-4757-3675-5","Shigeru KanemitsuChaohua Jia","2002","http://link.springer.com/book/10.1007/978-1-4757-3675-5","Book"
"Analytic Number Theory","Developments in Mathematics","","","","10.1007/978-1-4757-3621-2","Chaohua JiaKohji Matsumoto","2002","http://link.springer.com/book/10.1007/978-1-4757-3621-2","Book"
"GP-stability of rosenbrock methods for system of delay differential equation","Applied Mathematics and Mechanics","","25","12","10.1007/BF02438298","Cong Yu-hao Professor, DoctorCai Jia-ningXiang Jia-xiang","2004","http://link.springer.com/article/10.1007/BF02438298","Article"
"Necessary and sufficient condition for local minima of a class of nonconvex quadratic programs","Mathematical Programming","","69","1 - 3","10.1007/BF01585567","Jia-Ming Cao","1995","http://link.springer.com/article/10.1007/BF01585567","Article"
"Some sufficient conditions for convergent multivariate subdivision schemes with nonnegative finite masks","Acta Mathematica Sinica, English Series","","28","7","10.1007/s10114-012-0267-0","Min WuJia Li Zhou","2012","http://link.springer.com/article/10.1007/s10114-012-0267-0","Article"
"On the index of finite determinacy of vector fields with resonances","Acta Mathematica Sinica, English Series","","24","8","10.1007/s10114-008-7073-8","Vincent NaudotJia Zhong Yang","2008","http://link.springer.com/article/10.1007/s10114-008-7073-8","Article"
"Notes on piecewise-Koszul algebras","Acta Mathematica Sinica, English Series","","27","5","10.1007/s10114-011-8238-4","Jia Feng LüXiao Lan Yu","2011","http://link.springer.com/article/10.1007/s10114-011-8238-4","Article"
"Comparison Results for a Kind of Impulsive Parabolic Equations with Application to Population Dynamics","Acta Mathematicae Applicatae Sinica","","22","2","10.1007/s10255-006-0297-4","Jia-wei DouKai-tai Li","2006","http://link.springer.com/article/10.1007/s10255-006-0297-4","Article"
"The nonlinear singularly perturbed nonlocal reaction diffusion systems","Acta Mathematicae Applicatae Sinica, English Series","","24","4","10.1007/s10255-004-4129-0","Jia-qi MoXiu Chen","2008","http://link.springer.com/article/10.1007/s10255-004-4129-0","Article"
"A Class of Nonlinear Singularly Perturbed Problems for Reaction Diffusion Equations with Boundary Perturbation","Acta Mathematicae Applicatae Sinica","","22","1","10.1007/s10255-005-0281-4","Jia-qi MoWan-tao Lin","2006","http://link.springer.com/article/10.1007/s10255-005-0281-4","Article"
"Minimal Bases and g-Adic Representations of Integers","Number Theory: New York Seminar 1991–1995","","","","10.1007/978-1-4612-2418-1_15","Xing-De Jia","1996","http://link.springer.com/chapter/10.1007/978-1-4612-2418-1_15","Chapter"
"Estimates for eigenvalues of stochastic matrices","Acta Mathematicae Applicatae Sinica, English Series","","27","3","10.1007/s10255-009-9082-5","Jia-li ZhouMin WuShu-you ZhangGuo-ping Yang","2011","http://link.springer.com/article/10.1007/s10255-009-9082-5","Article"
"The packing measure of a class of generalized sierpinski carpet","Analysis in Theory and Applications","","20","1","10.1007/BF02835260","Jia BaoguoZhu Zhiwei","2004","http://link.springer.com/article/10.1007/BF02835260","Article"
"Cosemisimple Coextensions and Homological Dimension of Smash Coproducts","Acta Mathematica Sinica","","21","3","10.1007/s10114-005-0527-8","Jia Gui Zhu","2005","http://link.springer.com/article/10.1007/s10114-005-0527-8","Article"
"On modules with d-Koszul-type submodules","Acta Mathematica Sinica, English Series","","25","6","10.1007/s10114-009-6554-8","Jia Feng Lü","2009","http://link.springer.com/article/10.1007/s10114-009-6554-8","Article"
"On the asymptotic behavior of solutions of Emden–Fowler equations on time scales","Annali di Matematica Pura ed Applicata","","191","2","10.1007/s10231-010-0179-5","Lynn ErbeJia BaoguoAllan Peterson","2012","http://link.springer.com/article/10.1007/s10231-010-0179-5","Article"
"The greatest prime factor of the integers in a short interval (III)","Acta Mathematica Sinica","","9","3","10.1007/BF02582910","Jia Chaohua","1993","http://link.springer.com/article/10.1007/BF02582910","Article"
"A fixed-parameter-tractable algorithm for set packing","Acta Mathematicae Applicatae Sinica","","17","4","10.1007/BF02669702","Zhang ChuanlinJia WeijiaChen Jianer","2001","http://link.springer.com/article/10.1007/BF02669702","Article"
"The Proper Parametrization of a Special Class of Rational Parametric Equations","Journal of Systems Science and Complexity","","19","3","10.1007/s11424-006-0331-x","Jia LiXiaoshan Gao","2006","http://link.springer.com/article/10.1007/s11424-006-0331-x","Article"
"Projected gradient trust-region method for solving nonlinear systems with convex constraints","Applied Mathematics-A Journal of Chinese Universities","","26","1","10.1007/s11766-011-1956-7","Chun-xia JiaDe-tong Zhu","2011","http://link.springer.com/article/10.1007/s11766-011-1956-7","Article"
"Research of processing techniques used in fabrication of solid oxide fuel cells and study of their selected properties","Science in China Series A: Mathematics","","41","5","10.1007/BF02879941","Jiang LiuZhe LüWei LiuLi PeiXin ZhaoLi JiaYanbin SongXiaomei LiuLanying HeWenhui Su","1998","http://link.springer.com/article/10.1007/BF02879941","Article"
"The estimate for mean values on prime numbers relative to 
                
                  
                
                $\frac{4}
{p} = \frac{1}
{{n_1 }} + \frac{1}
{{n_2 }} + \frac{1}
{{n_3 }}
$","Science China Mathematics","","55","3","10.1007/s11425-011-4348-9","ChaoHua Jia","2012","http://link.springer.com/article/10.1007/s11425-011-4348-9","Article"
