Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using support vector classification for SAR of fentanyl derivatives","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00014.x","Ning DongWen-cong LuNian-yi ChenYou-cheng ZhuKai-xian Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00014.x","Article"
"Intrathecal administration of roscovitine inhibits Cdk5 activity and attenuates formalin-induced nociceptive response in rats","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00007.x","Cheng-haung WangWen-ying ChouKung-sheng HungBruno JawanCheng-nann LuJong-kang LiuYi-ping HungTsung-hsing Lee","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00007.x","Article"
"Hypoglycemic effect of Astragalus polysaccharide and its effect on PTP1B","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00062.x","Yong WuJing-ping Ou-yangKe WuYa WangYun-feng ZhouChong-yuan Wen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00062.x","Article"
"Inhibition of STAT3 expression by siRNA suppresses growth and induces apoptosis in laryngeal cancer cells","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00053.x","Li-fang GaoDe-qi XuLian-ji WenXing-yi ZhangYue-ting ShaoXue-jian Zhao","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00053.x","Article"
"The anti-endotoxic effect of o-aminobenzoic acid from Radix Isatidis","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00080.x","Jian-guo FangYun-hai LiuWen-qing WangWei XieShu-xian FangHong-gang Han","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00080.x","Article"
"Transforming growth factor-β1 gene polymorphisms associated with chronic obstructive pulmonary disease in Chinese population","Acta Pharmacologica Sinica","","26","6","10.1111/j.1745-7254.2005.00085.x","Zhi-guang SuFu-qiang WenYu-lin FengMin XiaoXiao-ling Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00085.x","Article"
"Relationship between leukocyte count and angiographical characteristics of coronary atherosclerosis","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00169.x","En-zhi JiaZhi-jian YangBiao YuanXiao-ling ZangRong-hu WangTie-bing ZhuLian-sheng WangBo ChenWen-zhu Ma","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00169.x","Article"
"Role of arachidonic acid in hyposmotic membrane stretch-induced increase in calcium-activated potassium currents in gastric myocytes","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00201.x","Meng YangXing-lan LiHui-ying XuJia-bin SunBin MeiHai-feng ZhengLian-hua PiaoDe-gang XingZhai-liu LiWen-xie Xu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00201.x","Article"
"Radioimmunotherapy of carcinoma of colon with [131I]- labeled recombinant chimeric monoclonal antibodies to carcinoembryonic antigen","Acta Pharmacologica Sinica","","26","10","10.1111/j.1745-7254.2005.00177.x","Qiu-jun LuGuang-xing BianYuan-yuan ChenMin ZhangShao-ming GuoLi-qing Wen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00177.x","Article"
"A novel artemisinin derivative, 3-(12-β-artemisininoxy) phenoxyl succinic acid (SM735), mediates immunosuppressive effects in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00232.x","Wen-liang ZhouJin-ming WuQing-li WuJun-xia WangYu ZhouRu ZhouPei-lan HeXiao-yu LiYi-fu YangYu ZhangYing LiJian-ping Zuo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00232.x","Article"
