Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Computation-guided asymmetric total syntheses of resveratrol dimers","Nature Communications","","13","1","10.1038/s41467-022-30160-7","Masaya NakajimaYusuke AdachiTetsuhiro Nemoto","2022","http://link.springer.com/article/10.1038/s41467-022-30160-7","Article"
"Successful bridge to recovery in fulminant myocarditis using a biventricular assist device: a case report","Journal of Medical Case Reports","","11","1","10.1186/s13256-017-1466-1","Yusuke AdachiOsamu KinoshitaMasaru HatanoYukako ShintaniNoritsugu NaitoMitsutoshi KimuraKan NawataDaisuke NittaHisataka MakiKazutaka UedaEisuke AmiyaEiki TakimotoIssei KomuroMinoru Ono","2017","http://link.springer.com/article/10.1186/s13256-017-1466-1","Article"
"Low plasma tryptophan is associated with olfactory function in healthy elderly community dwellers in Japan","BMC Geriatrics","","17","1","10.1186/s12877-017-0639-5","Yusuke AdachiYoshiki ShimodairaHidehiro NakamuraAkira ImaizumiMaiko MoriYoko KageyamaYasushi NoguchiAsuka SekiYuki OkabeYuko MiyakeKaori OnoShu Kumagai","2017","http://link.springer.com/article/10.1186/s12877-017-0639-5","Article"
"Computation-guided asymmetric total syntheses of resveratrol dimers","Nature Communications","","13","1","10.1038/s41467-021-27546-4","Masaya NakajimaYusuke AdachiTetsuhiro Nemoto","2022","http://link.springer.com/article/10.1038/s41467-021-27546-4","Article"
"Late presentation of arrhythmogenic right ventricular cardiomyopathy in an octogenarian associated with a pathogenic variant in the plakophilin 2 gene: a case report","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1018-2","Yusuke AdachiTakekuni HayashiTakeshi MitsuhashiKenichi SakakuraYoko YamadaYuko WadaMinoru HorieShin-ichi MomomuraHideo Fujita","2019","http://link.springer.com/article/10.1186/s12872-019-1018-2","Article"
"Factors associated with left ventricular reverse remodelling after percutaneous coronary intervention in patients with left ventricular systolic dysfunction","Scientific Reports","","11","1","10.1038/s41598-020-80491-y","Yusuke AdachiArihiro KiyosueJiro AndoTakuya KawaharaSatoshi KoderaShun MinatsukiHironobu KikuchiToshiro InabaHiroyuki KiriyamaKazutoshi HiroseHiroki ShinoharaAkihito SaitoTakayuki FujiwaraHironori HaraKazutaka UedaKenichi Sakakura","2021","http://link.springer.com/article/10.1038/s41598-020-80491-y","Article"
"Essential amino acid supplements ingestion has a positive effect on executive function after moderate-intensity aerobic exercise","Scientific Reports","","13","1","10.1038/s41598-023-49781-z","Kento DoraHayato TsukamotoTadashi SugaKeigo TomooAsuka SuzukiYusuke AdachiMasamichi TakeshitaYumiko KatoMika KawasakiWataru SatoAkira ImaizumiSachise KarakawaHirohisa UchidaTakeshi Hashimoto","2023","http://link.springer.com/article/10.1038/s41598-023-49781-z","Article"
"Mammalian autophagy is essential for hepatic and renal ketogenesis during starvation","Scientific Reports","","6","1","10.1038/srep18944","Ayano TakagiShinji KumeMotoyuki KondoJun NakazawaMasami Chin-KanasakiHisazumi ArakiShin-ichi ArakiDaisuke KoyaMasakazu HanedaTokuhiro ChanoTaiji MatsusakaKenji NagaoYusuke AdachiLawrence ChanHiroshi MaegawaTakashi Uzu","2016","http://link.springer.com/article/10.1038/srep18944","Article"
"Beiging of perivascular adipose tissue regulates its inflammation and vascular remodeling","Nature Communications","","13","1","10.1038/s41467-022-32658-6","Yusuke AdachiKazutaka UedaSeitaro NomuraKaoru ItoManami KatohMikako KatagiriShintaro YamadaMasaki HashimotoBowen ZhaiGenri NumataAkira OtaniMunetoshi HinataYuta HiraikeHironori WakiNorifumi TakedaHiroyuki Morita","2022","http://link.springer.com/article/10.1038/s41467-022-32658-6","Article"
"Dynamic laminar rerouting of inter-areal mnemonic signal by cognitive operations in primate temporal cortex","Nature Communications","","9","1","10.1038/s41467-018-07007-1","Masaki TakedaToshiyuki HirabayashiYusuke AdachiYasushi Miyashita","2018","http://link.springer.com/article/10.1038/s41467-018-07007-1","Article"
"Omega-3 fatty acid prevents the development of heart failure by changing fatty acid composition in the heart","Scientific Reports","","10","1","10.1038/s41598-020-72686-0","Haruhiro TokoHiroyuki MoritaMasanori KatakuraMichio HashimotoToshiyuki KoSatoshi BujoYusuke AdachiKazutaka UedaHaruka MurakamiMasato IshizukaJiaxi GuoChunxia ZhaoTakayuki FujiwaraHironori HaraNorifumi TakedaEiki Takimoto","2020","http://link.springer.com/article/10.1038/s41598-020-72686-0","Article"
