Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Near-infrared carbon nanodots for effective identification and inactivation of Gram-positive bacteria","Nano Research","","15","3","10.1007/s12274-021-3818-9","Wen-Bo ZhaoRui-Ting WangKai-Kai LiuMeng-Ru DuYong WangYu-Qi WangRui ZhouYa-Chuan LiangRuo-Nan MaLai-Zhi SuiQing LouLin HouChong-Xin Shan","2022","http://link.springer.com/article/10.1007/s12274-021-3818-9","Article"
"Reasonable suppression of polysulfides/polyselenides shuttle based on MXene in Na-SeS2 batteries","Rare Metals","","42","5","10.1007/s12598-022-02197-6","Qiu-Ju YangJing ZhaoWei GaoWei ZhongYu-Ruo QiJin HanShu-Juan BaoMao-Wen Xu","2023","http://link.springer.com/article/10.1007/s12598-022-02197-6","Article"
"Genomic study of PIFs in cotton and functional analysis of GhPIF4 in promoting cotton flowering","Plant Growth Regulation","","102","2","10.1007/s10725-023-01063-4","Jing-Ruo ZhaoYa-Mei FengYa-Xin ZhengDong-Shuai LiuGai-Yuan HuYa-Qian LiChun-Hu WangYu-Chen ZhangYu-Chen GaoWei GaoFu-Chun XuLu Long","2024","http://link.springer.com/article/10.1007/s10725-023-01063-4","Article"
"Silencing of GbANS reduces cotton resistance to Verticillium dahliae through decreased ROS scavenging during the pathogen invasion process","Plant Cell, Tissue and Organ Culture (PCTOC)","","135","2","10.1007/s11240-018-1457-y","Lu LongJing-Ruo ZhaoFu-Chun XuWen-Wen YangPeng LiaoYa GaoWei GaoChun-Peng Song","2018","http://link.springer.com/article/10.1007/s11240-018-1457-y","Article"
"Identification of NHXs in Gossypium species and the positive role of GhNHX1 in salt tolerance","BMC Plant Biology","","20","1","10.1186/s12870-020-02345-z","Lu LongJing-Ruo ZhaoDan-Dan GuoXiao-Nan MaFu-Chun XuWen-Wen YangWei Gao","2020","http://link.springer.com/article/10.1186/s12870-020-02345-z","Article"
"Lnc SMAD5-AS1 as ceRNA inhibit proliferation of diffuse large B cell lymphoma via Wnt/β-catenin pathway by sponging miR-135b-5p to elevate expression of APC","Cell Death & Disease","","10","4","10.1038/s41419-019-1479-3","Chen-Chen ZhaoYang JiaoYi-Yin ZhangJie NingYi-Ruo ZhangJing XuWei WeiGu Kang-Sheng","2019","http://link.springer.com/article/10.1038/s41419-019-1479-3","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Meplazumab in hospitalized adults with severe COVID-19 (DEFLECT): a multicenter, seamless phase 2/3, randomized, third-party double-blind clinical trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01323-9","Huijie BianLiang ChenZhao-Hui ZhengXiu-Xuan SunJie-Jie GengRuo ChenKe WangXu YangShi-Rui ChenSi-Yu ChenRong-Hua XieKui ZhangJin-Lin MiaoJun-Feng JiaHao TangShuang-Shuang Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01323-9","Article"
"Calcium-dependent protein kinases in cotton: insights into early plant responses to salt stress","BMC Plant Biology","","18","1","10.1186/s12870-018-1230-8","Wei GaoFu-Chun XuDan-Dan GuoJing-Ruo ZhaoJi LiuYa-Wei GuoPrashant Kumar SinghXiao-Nan MaLu LongJose Ramon BotellaChun-Peng Song","2018","http://link.springer.com/article/10.1186/s12870-018-1230-8","Article"
"Oncogenic potential of BEST4 in colorectal cancer via activation of PI3K/Akt signaling","Oncogene","","41","8","10.1038/s41388-021-02160-2","Xiao-Shun HeWen-Long YeYu-Juan ZhangXiao-Qin YangFeng LiuJing-Ru WangXiao-Lu DingYun YangRuo-Nan ZhangYuan-Yuan ZhaoHai-Xia BiLing-Chuan GuoWen-Juan GanHua Wu","2022","http://link.springer.com/article/10.1038/s41388-021-02160-2","Article"
"Heterogeneous expression of the cotton R2R3-MYB transcription factor GbMYB60 increases salt sensitivity in transgenic Arabidopsis","Plant Cell, Tissue and Organ Culture (PCTOC)","","133","1","10.1007/s11240-017-1357-6","Fu-Chun XuHui-Li LiuYun-Yun XuJing-Ruo ZhaoYa-Wei GuoLu LongWei GaoChun-Peng Song","2018","http://link.springer.com/article/10.1007/s11240-017-1357-6","Article"
