Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Encyclopaedia of Mathematics","","Encyclopaedia of Mathematics","","","","","","http://link.springer.com/bookseries/5920","BookSeries"
"Encyclopaedia of Mathematics, Supplement III","Encyclopaedia of Mathematics","","","","10.1007/978-0-306-48373-8","M. Hazewinkel","2002","http://link.springer.com/book/10.1007/978-0-306-48373-8","Book"
"Error analysis of incoming and outgoing schemes for the trigonometric moment problem","Padé Approximation and its Applications Amsterdam 1980","","","","10.1007/BFb0095579","A. BultheelK. U. Leuven","1981","http://link.springer.com/chapter/10.1007/BFb0095579","Chapter"
"A general module theoretic framework for vector M-Padé and matrix rational interpolation","Numerical Algorithms","","3","1","10.1007/BF02141952","M. Van BarelA. Bultheel","1992","http://link.springer.com/article/10.1007/BF02141952","Article"
"Editorial","Rational Approximation in Systems Engineering","","","","10.1007/978-1-4899-6790-9_2","A. BultheelP. Dewilde","1983","http://link.springer.com/chapter/10.1007/978-1-4899-6790-9_2","Chapter"
"Matrix Rational Interpolation with Poles as Interpolation Points","Nonlinear Numerical Methods and Rational Approximation II","","","","10.1007/978-94-011-0970-3_11","M. Van BarelB. BeckermannA. BultheelG. Labahn","1994","http://link.springer.com/chapter/10.1007/978-94-011-0970-3_11","Chapter"
"Special issue on rational approximations for systems","Circuits, Systems and Signal Processing","","1","3 - 4","10.1007/BF01599011","A. BultheelP. Dewilde","1982","http://link.springer.com/article/10.1007/BF01599011","Article"
"Orthogonal rational functions and modified approximants","Numerical Algorithms","","11","1","10.1007/BF02142488","A. BultheelP. González-VeraE. HendriksenO. Njåstad","1996","http://link.springer.com/article/10.1007/BF02142488","Article"
"Short Communications","Computational Aspects of Complex Analysis","","","","10.1007/978-94-009-7121-9_17","M. C. de BruinA. BultheelL. CasasúsA. CuytJ. Della DoraR. FarwigO. HübnerN. GermayMushamalirwa DaudiH. T. KungE. W. NgH. LoebA. MayoG. P. MeyerC. MicchelliW. Siemaszko","1983","http://link.springer.com/chapter/10.1007/978-94-009-7121-9_17","Chapter"
"Recursive algorithms for the Padé table : Two approaches","Padé Approximation and its Applications","","","","10.1007/BFb0085582","A. Bultheel","1979","http://link.springer.com/chapter/10.1007/BFb0085582","Chapter"
"On the block structure of the Laurent-Padé table","Rational Approximation and Interpolation","","","","10.1007/BFb0072409","A. Bultheel","1984","http://link.springer.com/chapter/10.1007/BFb0072409","Chapter"
"The implicit application of a rational filter in the RKS method","BIT Numerical Mathematics","","37","4","10.1007/BF02510361","G. De SamblanxK. MeerbergenA. Bultheel","1997","http://link.springer.com/article/10.1007/BF02510361","Article"
"On the convergence of multipoint Padé-type approximants and quadrature formulas associated with the unit circle","Numerical Algorithms","","13","2","10.1007/BF02207699","A. BultheelP. González-VeraE. HendriksenO. Njåstad","1996","http://link.springer.com/article/10.1007/BF02207699","Article"
"Applications of Pade approximants and continued fractions in systems theory","Mathematical Theory of Networks and Systems","","","","10.1007/BFb0031049","A. Bultheel","1984","http://link.springer.com/chapter/10.1007/BFb0031049","Chapter"
"A generalized eigenvalue problem for quasi-orthogonal rational functions","Numerische Mathematik","","117","3","10.1007/s00211-010-0356-x","K. DeckersA. BultheelJ. Van Deun","2011","http://link.springer.com/article/10.1007/s00211-010-0356-x","Article"
