Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using Confocal Microscopy and Pigment Analyses to Detect Adverse Insecticide Effects in non-target Freshwater Diatom species - a proof-of-concept Using Nitzschia palea","Bulletin of Environmental Contamination and Toxicology","","110","6","10.1007/s00128-023-03741-5","Anrich KockWihan PheifferVictor WepenerNico J. SmitJonathan C. Taylor","2023","http://link.springer.com/article/10.1007/s00128-023-03741-5","Article"
"Biomarker Responses in the Freshwater Shrimp Caridina nilotica as Indicators of Persistent Pollutant Exposure","Bulletin of Environmental Contamination and Toxicology","","104","2","10.1007/s00128-019-02773-0","Gregg Jansen van RensburgLieven BervoetsNico J. SmitVictor WepenerJohan van Vuren","2020","http://link.springer.com/article/10.1007/s00128-019-02773-0","Article"
"Introduction to Parasitic Crustacea: State of Knowledge and Future Trends","Parasitic Crustacea","","","","10.1007/978-3-030-17385-2_1","Nico J. SmitNiel L. BruceKerry A. Hadfield","2019","http://link.springer.com/chapter/10.1007/978-3-030-17385-2_1","Chapter"
"Description of Gyrodactylus paludinosus sp. nov. (Monogenea: Gyrodactylidae) from the Straightfin Barb, Enteromius paludinosus (Peters, 1852), in South Africa","Acta Parasitologica","","67","1","10.1007/s11686-021-00480-7","Marliese TruterNico J. SmitWynand MalherbeIva Přikrylová","2022","http://link.springer.com/article/10.1007/s11686-021-00480-7","Article"
"Parasitic Crustacea as Vectors","Parasitic Crustacea","","","","10.1007/978-3-030-17385-2_7","Kerry A. HadfieldNico J. Smit","2019","http://link.springer.com/chapter/10.1007/978-3-030-17385-2_7","Chapter"
"Assessment of DDT contamination in house rat as a possible bioindicator in DDT-sprayed areas from Ethiopia and South Africa","Environmental Science and Pollution Research","","24","30","10.1007/s11356-017-9911-7","Yared Beyene YohannesYoshinori IkenakaGengo ItoShouta M. M. NakayamaHazuki MizukawaVictor WepenerNico J. SmitJohan H. J. Van VurenMayumi Ishizuka","2017","http://link.springer.com/article/10.1007/s11356-017-9911-7","Article"
"A new species of Phoreiobothrium Linton, 1889 (Cestoda: Onchoproteocephalidea) from the spinner shark, Carcharhinus brevipinna (Valenciennes) off the coast of KwaZulu-Natal, South Africa","Systematic Parasitology","","100","2","10.1007/s11230-022-10077-x","Linda Van Der SpuyNico J. SmitKristina NaidooBjoern C. Schaeffner","2023","http://link.springer.com/article/10.1007/s11230-022-10077-x","Article"
"Redescription of  Argulus multipocula Barnard, 1955 (Crustacea: Branchiura) collected on the west coast of SouthAfrica","Systematic Parasitology","","60","1","10.1007/s11230-004-1383-8","Nico J. SmitLiesl L. Van AsJo G. Van As","2005","http://link.springer.com/article/10.1007/s11230-004-1383-8","Article"
"Gnathia trimaculata n. sp. (Crustacea: Isopoda: Gnathiidae), an ectoparasite found parasitising requiem sharks from off Lizard Island, Great Barrier Reef, Australia","Systematic Parasitology","","72","2","10.1007/s11230-008-9158-2","Maryke L. CoetzeeNico J. SmitAlexandra S. GrutterAngela J. Davies","2009","http://link.springer.com/article/10.1007/s11230-008-9158-2","Article"
"Three-dimensional visualisation of developmental stages of an apicomplexan fish blood parasite in its invertebrate host","Parasites & Vectors","","4","1","10.1186/1756-3305-4-219","Polly M HayesDavid F WertheimNico J SmitAlan M SeddonAngela J Davies","2011","http://link.springer.com/article/10.1186/1756-3305-4-219","Article"
"Rediscovery of Chonopeltis meridionalis Fryer, 1964 (Crustacea: Branchiura) from Labeo rosae Steindachner in the River Olifants, Mpumalanga, and the taxonomic status of C. victori Avenant-Oldewage, 1991 and C. koki Van As, 1992","Systematic Parasitology","","94","7","10.1007/s11230-017-9737-1","Liesl L. van AsNico J. SmitJo G. van As","2017","http://link.springer.com/article/10.1007/s11230-017-9737-1","Article"
"Occurrence of Hepatozoon canis (Adeleorina: Hepatozoidae) and Anaplasma spp. (Rickettsiales: Anaplasmataceae) in black-backed jackals (Canis mesomelas) in South Africa","Parasites & Vectors","","11","1","10.1186/s13071-018-2714-y","Barend L. PenzhornEdward C. NetherlandsCourtney A. CookNico J. SmitIlse VorsterRobert F. Harrison-WhiteMarinda C. Oosthuizen","2018","http://link.springer.com/article/10.1186/s13071-018-2714-y","Article"
"Redescription and molecular characterisation of the fish ectoparasite Anilocra capensis Leach, 1818 (Isopoda: Cymothoidae), with description of six new species of Anilocra Leach, 1818 from Africa","Parasites & Vectors","","12","1","10.1186/s13071-019-3578-5","Rachel L. WelickyNico J. Smit","2019","http://link.springer.com/article/10.1186/s13071-019-3578-5","Article"
"Morphological and molecular characterisation of Alella igillimpethu n. sp. (Copepoda: Siphonostomatoida: Lernaeopodidae) parasitising the southern African endemic intertidal klipfish, Clinus superciliosus","Systematic Parasitology","","100","1","10.1007/s11230-022-10071-3","Anja ErasmusKerry A. HadfieldVictor WepenerNico J. Smit","2023","http://link.springer.com/article/10.1007/s11230-022-10071-3","Article"
"Temporal dynamics of a subtropical floodplain pool after 2 years of supra-seasonal drought: a mesocosm study","Hydrobiologia","","849","3","10.1007/s10750-021-04743-2","Lizaan de NeckerRuan GerberJohan van VurenVictor WepenerNico J. SmitLuc Brendonck","2022","http://link.springer.com/article/10.1007/s10750-021-04743-2","Article"
"The role of fish helminth parasites in monitoring metal pollution in aquatic ecosystems: a case study in the world’s most productive platinum mining region","Parasitology Research","","119","9","10.1007/s00436-020-06813-1","Johannes H. ErasmusVictor WepenerMilen NachevSonja ZimmermannWynand MalherbeBernd SuresNico J. Smit","2020","http://link.springer.com/article/10.1007/s00436-020-06813-1","Article"
"Polycyclic aromatic hydrocarbons (PAHs) in sediments from a typical urban impacted river: application of a comprehensive risk assessment","Ecotoxicology","","27","3","10.1007/s10646-018-1898-4","Wihan PheifferLaura P QuinnHindrik BouwmanNico J SmitRialet Pieters","2018","http://link.springer.com/article/10.1007/s10646-018-1898-4","Article"
"Hooked on you: shape of attachment structures in cymothoid isopods reflects parasitic strategy","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1533-x","Charles BaillieRachel L. WelickyKerry A. HadfieldNico J. SmitStefano MarianiRobin M. D. Beck","2019","http://link.springer.com/article/10.1186/s12862-019-1533-x","Article"
"Laboratory and field studies on the use of artificial mussels as a monitoring tool of platinum exposure in the freshwater environment","Environmental Sciences Europe","","33","1","10.1186/s12302-021-00461-7","Marelize LabuschagneSonja ZimmermannNico J. SmitJohannes H. ErasmusMilen NachevBernd SuresVictor Wepener","2021","http://link.springer.com/article/10.1186/s12302-021-00461-7","Article"
"Pseudodactylogyrus anguillae (Yin & Sproston, 1948) from the giant mottled eel Anguilla marmorata Quoy & Gaimard, 1824, in the Phongolo River, South Africa: an invader on the African continent","Parasitology Research","","120","4","10.1007/s00436-021-07071-5","Marliese TruterKerry A. HadfieldOlaf L. F. WeylNico J. Smit","2021","http://link.springer.com/article/10.1007/s00436-021-07071-5","Article"
"Linking organochlorine exposure to biomarker response patterns in Anurans: a case study of Müller’s clawed frog (Xenopus muelleri) from a tropical malaria vector control region","Ecotoxicology","","27","9","10.1007/s10646-018-1972-y","Nico J WolmaransLouis H Du PreezYared Beyene YohannesYoshinori IkenakaMayumi IshizukaNico J SmitVictor Wepener","2018","http://link.springer.com/article/10.1007/s10646-018-1972-y","Article"
"Trematode diversity in freshwater fishes of the Globe I: ‘Old World’","Systematic Parasitology","","93","3","10.1007/s11230-016-9630-3","Tomáš ScholzVladimir V. BesprozvannykhTamara E. BoutorinaAnindo ChoudhuryThomas H. CribbAlexey V. ErmolenkoAnna FaltýnkováMarina B. ShedkoTakeshi ShimazuNico J. Smit","2016","http://link.springer.com/article/10.1007/s11230-016-9630-3","Article"
"Morphological and molecular characterization of a marine fish trypanosome from South Africa, including its development in a leech vector","Parasites & Vectors","","7","1","10.1186/1756-3305-7-50","Polly M HayesScott P LawtonNico J SmitWendy C GibsonAngela J Davies","2014","http://link.springer.com/article/10.1186/1756-3305-7-50","Article"
"Redescription, molecular characterisation and taxonomic re-evaluation of a unique African monitor lizard haemogregarine Karyolysus paradoxa (Dias, 1954) n. comb. (Karyolysidae)","Parasites & Vectors","","9","1","10.1186/s13071-016-1600-8","Courtney A. CookEdward C. NetherlandsNico J. Smit","2016","http://link.springer.com/article/10.1186/s13071-016-1600-8","Article"
"Sea lice (Copepoda: Caligidae) from South Africa, with descriptions of two new species of Caligus","Systematic Parasitology","","98","4","10.1007/s11230-021-09984-2","Polly M. HayesKevin W. ChristisonDavid B. VaughanNico J. SmitGeoffrey A. Boxshall","2021","http://link.springer.com/article/10.1007/s11230-021-09984-2","Article"
"Hepatozoon species (Adeleorina: Hepatozoidae) of African bufonids, with morphological description and molecular diagnosis of Hepatozoon ixoxo sp. nov. parasitising three Amietophrynus species (Anura: Bufonidae)","Parasites & Vectors","","7","1","10.1186/s13071-014-0552-0","Edward C NetherlandsCourtney A CookNico J Smit","2014","http://link.springer.com/article/10.1186/s13071-014-0552-0","Article"
"A new lizard malaria parasite Plasmodium intabazwe n. sp. (Apicomplexa: Haemospororida: Plasmodiidae) in the Afromontane Pseudocordylus melanotus (Sauria: Cordylidae) with a review of African saurian malaria parasites","Parasites & Vectors","","9","1","10.1186/s13071-016-1702-3","Johann van AsCourtney A. CookEdward C. NetherlandsNico J. Smit","2016","http://link.springer.com/article/10.1186/s13071-016-1702-3","Article"
"A first for Southern Africa: description of a new Heterobothrium (Monogenea: Diclidophoridae) parasitizing the evileye pufferfish Amblyrhynchotes honckenii (Tetraodontiformes: Tetraodontidae)","Parasitology Research","","120","3","10.1007/s00436-020-06960-5","Aline Angelina AcostaNico J. Smit","2021","http://link.springer.com/article/10.1007/s00436-020-06960-5","Article"
"A new species of Siphoderina Manter, 1934 (Digenea: Cryptogonimidae) infecting the Dory Snapper Lutjanus fulviflamma (Teleostei: Lutjanidae) from the east coast of South Africa","Systematic Parasitology","","100","6","10.1007/s11230-023-10116-1","Russell Q -Y. YongStorm B. MartinNico J. Smit","2023","http://link.springer.com/article/10.1007/s11230-023-10116-1","Article"
"Molecular characterisation and morphological description of two new species of Hepatozoon Miller, 1908 (Apicomplexa: Adeleorina: Hepatozoidae) infecting leukocytes of African leopards Panthera pardus pardus (L.)","Parasites & Vectors","","13","1","10.1186/s13071-020-3933-6","Michelle van AsEdward C. NetherlandsNico J. Smit","2020","http://link.springer.com/article/10.1186/s13071-020-3933-6","Article"
"Application of a Sediment Quality Index for the assessment and monitoring of metals and organochlorines in a premier conservation area","Environmental Science and Pollution Research","","22","24","10.1007/s11356-015-5206-z","Ruan GerberNico J. SmitJohan H. J. van VurenShouta M. M. NakayamaYared B. YohannesYoshinori IkenakaMayumi IshizukaVictor Wepener","2015","http://link.springer.com/article/10.1007/s11356-015-5206-z","Article"
"Alien Freshwater Fauna in South Africa","Biological Invasions in South Africa","","","","10.1007/978-3-030-32394-3_6","Olaf L. F. WeylBruce R. EllenderRyan J. WassermannMarliese TruterTatenda DaluTsungai A. ZengeyaNico J. Smit","2020","http://link.springer.com/chapter/10.1007/978-3-030-32394-3_6","Chapter"
