Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prof. František Wald","Nature","","127","3193","10.1038/127064b0","BOHUSLAV BRAUNER","1931","http://link.springer.com/article/10.1038/127064b0","Article"
"Prof. K. Lhoták","Nature","","117","2946","10.1038/117561a0","BOHUSLAV BRAUNER","1926","http://link.springer.com/article/10.1038/117561a0","Article"
"Transcription of Russian Names","Nature","","109","2739","10.1038/109552b0","BOHUSLAV BRAUNER","1922","http://link.springer.com/article/10.1038/109552b0","Article"
"Sun Columns at Night","Nature","","53","1378","10.1038/053486c0","BOHUSLAV BRAUNER","1896","http://link.springer.com/article/10.1038/053486c0","Article"
"Helium and Neon","Nature","","91","2281","10.1038/091505a0","BOHUSLAV BRAUNER","1913","http://link.springer.com/article/10.1038/091505a0","Article"
"The New Element of Atomic Number 61: Illinium","Nature","","118","2959","10.1038/118084b0","BOHUSLAV BRAUNER","1926","http://link.springer.com/article/10.1038/118084b0","Article"
"Prof. Iaroslav Hlava","Nature","","114","2878","10.1038/114942a0","BOHUSLAV BRAUNER","1924","http://link.springer.com/article/10.1038/114942a0","Article"
"Einstein and Mach","Nature","","113","2852","10.1038/113927b0","BOHUSLAV BRAUNER","1924","http://link.springer.com/article/10.1038/113927b0","Article"
"A Tribute from Prague","Nature","","104","2615","10.1038/104374a0","BOHUSLAV BRAUNER","1919","http://link.springer.com/article/10.1038/104374a0","Article"
"What becomes of Stellar Radiation ?","Nature","","121","3052","10.1038/121674a0","BOHUSLAV BRAUNER","1928","http://link.springer.com/article/10.1038/121674a0","Article"
"Prof. J. V. Daneš","Nature","","121","3057","10.1038/121874b0","BOHUSLAV BRAUNER","1928","http://link.springer.com/article/10.1038/121874b0","Article"
"The Gases of the Ring Nebula in Lyra","Nature","","80","2058","10.1038/080158a0","BOHUSLAV BRAUNER","1909","http://link.springer.com/article/10.1038/080158a0","Article"
"Prof. Otakar Kukula","Nature","","116","2918","10.1038/116510b0","BOHUSLAV BRAUNER","1925","http://link.springer.com/article/10.1038/116510b0","Article"
"The “Proletarisation of Science” in Russia","Nature","","108","2716","10.1038/108367b0","BOHUSLAV BRAUNER","1921","http://link.springer.com/article/10.1038/108367b0","Article"
"Kekule and Kolbe","Nature","","126","3166","10.1038/126012c0","BOHUSLAV BRAUNER","1930","http://link.springer.com/article/10.1038/126012c0","Article"
"Das Atomgewicht des Ceriums","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335593","Bohuslav BraunerBührigWolf","1886","http://link.springer.com/article/10.1007/BF01335593","Article"
"The Atomic Weight of Silver","Nature","","119","2997","10.1038/119526c0","BOHUSLAV BRAUNER","1927","http://link.springer.com/article/10.1038/119526c0","Article"
"The Recent Nocturnal Glows","Nature","","78","2019","10.1038/078221a0","BOHUSLAV BRAUNER","1908","http://link.springer.com/article/10.1038/078221a0","Article"
"Oxide of Fluorine or Fluoride of Oxygen?","Nature","","120","3032","10.1038/120842a0","BOHUSLAV BRAUNER","1927","http://link.springer.com/article/10.1038/120842a0","Article"
"Metchnikoff (Mecnikov) and Russian Science in 1883","Nature","","109","2737","10.1038/109478b0","BOHUSLAV BRAUNER","1922","http://link.springer.com/article/10.1038/109478b0","Article"
"New Units in Aerology","Nature","","93","2319","10.1038/093136c0","BOHUSLAV BRAUNER","1914","http://link.springer.com/article/10.1038/093136c0","Article"
"The Complex Nature of Thorium","Nature","","69","1800","10.1038/069606a0","BOHUSLAV BRAUNER","1904","http://link.springer.com/article/10.1038/069606a0","Article"
