Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systemically available bone morphogenetic protein two and seven affect bone metabolism","International Orthopaedics","","38","9","10.1007/s00264-014-2425-8","Ivo Dumic-CuleJelena BrkljacicDunja RogicTatjana Bordukalo NiksicAna Tikvica LueticNatasa DracaVera KufnerVladimir TrkuljaLovorka GrgurevicSlobodan Vukicevic","2014","http://link.springer.com/article/10.1007/s00264-014-2425-8","Article"
"Detection of bone and cartilage-related proteins in plasma of patients with a bone fracture using liquid chromatography–mass spectrometry","International Orthopaedics","","31","6","10.1007/s00264-007-0404-z","Lovorka GrgurevicBoris MacekDragan DurdevicSlobodan Vukicevic","2007","http://link.springer.com/article/10.1007/s00264-007-0404-z","Article"
"Clinical need for bone morphogenetic proteins","International Orthopaedics","","41","11","10.1007/s00264-017-3550-y","Slobodan VukičevićLovorka GrgurevićMarko Pećina","2017","http://link.springer.com/article/10.1007/s00264-017-3550-y","Article"
"Marshall R. Urist and the discovery of bone morphogenetic proteins","International Orthopaedics","","41","5","10.1007/s00264-017-3402-9","Lovorka GrgurevicMarko PecinaSlobodan Vukicevic","2017","http://link.springer.com/article/10.1007/s00264-017-3402-9","Article"
"BMPs in Inflammation","Bone Morphogenetic Proteins: Systems Biology Regulators","","","","10.1007/978-3-319-47507-3_16","Lovorka GrgurevicIvo Dumic-CuleSlobodan Vukicevic","2017","http://link.springer.com/chapter/10.1007/978-3-319-47507-3_16","Chapter"
"Post-COVID-19 exacerbation of fibrodysplasia ossificans progressiva with multiple flare-ups and extensive heterotopic ossification in a 45-year-old female patient","Rheumatology International","","41","8","10.1007/s00296-021-04911-6","Lovorka GrgurevicRudjer NovakStela HrkacGrgur SalaiSimeon Grazio","2021","http://link.springer.com/article/10.1007/s00296-021-04911-6","Article"
"Dynamics of optic canal and orbital cavity development revealed by microCT","Surgical and Radiologic Anatomy","","36","10","10.1007/s00276-014-1296-4","Ivo Dumic-CuleDomagoj EljugaAli IzadpanahIgor ErjavecStefan PrgometAna HladnikIvana BicanicMia RoraIvan VinterLovorka Grgurevic","2014","http://link.springer.com/article/10.1007/s00276-014-1296-4","Article"
"Biological aspects of segmental bone defects management","International Orthopaedics","","39","5","10.1007/s00264-015-2728-4","Ivo Dumic-CuleMarko PecinaMislav JelicMorana JankolijaIrena PopekLovorka GrgurevicSlobodan Vukicevic","2015","http://link.springer.com/article/10.1007/s00264-015-2728-4","Article"
"A novel role of bone morphogenetic protein 6 (BMP6) in glucose homeostasis","Acta Diabetologica","","56","3","10.1007/s00592-018-1265-1","Martina PaukTatjana Bordukalo-NiksicJelena BrkljacicVishwas M. ParalkarAmy L. BraultIvo Dumic-CuleFran BoroveckiLovorka GrgurevicSlobodan Vukicevic","2019","http://link.springer.com/article/10.1007/s00592-018-1265-1","Article"
"Osteogrow: A Novel Bone Graft Substitute for Orthopedic Reconstruction","Bone Morphogenetic Proteins: Systems Biology Regulators","","","","10.1007/978-3-319-47507-3_9","Lovorka GrgurevicIgor ErjavecIvo Dumic-CuleTatjana Bordukalo-NiksicMartina PaukVladimir TrkuljaDrazen MaticicMarko PecinMarija LiparMihaela PericSlobodan Vukicevic","2017","http://link.springer.com/chapter/10.1007/978-3-319-47507-3_9","Chapter"
"Scaffold-Free Endogenous Healing of the Articular Cartilage Lesion","Sports Injuries","","","","10.1007/978-3-642-36801-1_158-1","Mislav JelicLovorka GrgurevicSlobodan Vukicevic","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36801-1_158-1","ReferenceWorkEntry"
"Exogenous BMP7 corrects plasma iron overload and bone loss in Bmp6-/- mice","International Orthopaedics","","39","1","10.1007/s00264-014-2550-4","Martina PaukLovorka GrgurevicJelena BrkljacicVera KufnerTatjana Bordukalo-NiksicKristina GrabusicGenadij RazdorovDunja RogicMarijan ZuvicHermann OppermannJodie L. BabittHerbert Y. LinSinisa VolarevicSlobodan Vukicevic","2015","http://link.springer.com/article/10.1007/s00264-014-2550-4","Article"
