Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In vivo biological behavior of 99mTc(CO)3 labeled fullerol","Journal of Radioanalytical and Nuclear Chemistry","","285","3","10.1007/s10967-010-0588-3","Hu SongShunzhong LuoHongyuan WeiHongtao SongYuqing YangWeiwei Zhao","2010","http://link.springer.com/article/10.1007/s10967-010-0588-3","Article"
"Adsorption kinetic, isotherm and thermodynamic studies of Sr2+ onto hexagonal tungsten oxide","Journal of Radioanalytical and Nuclear Chemistry","","298","1","10.1007/s10967-013-2617-5","Xingliang LiWanjun MuBijun LiuWenbin ZhongHongyuan WeiYuan JianZhengkun ZhongShunzhong LuoShoujian Li","2013","http://link.springer.com/article/10.1007/s10967-013-2617-5","Article"
"Coordination investigation of rhenium with MAG3 using LC-MS and UV spectrometer and the simple radiolabelling process","Journal of Radioanalytical and Nuclear Chemistry","","310","2","10.1007/s10967-016-4885-3","Wentao KanLiangang ZhuoGuanquan WangWen ChenHongyuan WeiZhijun Zhou","2016","http://link.springer.com/article/10.1007/s10967-016-4885-3","Article"
"Effective way to radiolabel the peptide of MAG3–RM26 with 188Re and the study on its coordination chemistry","Journal of Radioanalytical and Nuclear Chemistry","","314","3","10.1007/s10967-017-5580-8","Wentao KanZhijun ZhouHongyuan WeiZhengkun Zhong","2017","http://link.springer.com/article/10.1007/s10967-017-5580-8","Article"
"131I-labeled 5,10,15,20-tetrakis(4-hydroxyphenyl)porphyrin and 5,10,15,20-tetrakis(4-aminophenyl)porphyrin for combined photodynamic and radionuclide therapy","Journal of Radioanalytical and Nuclear Chemistry","","316","1","10.1007/s10967-018-5735-2","Hu SongGuanquan WangJing WangYunhan WangHongyuan WeiJiaheng HeShunzhong Luo","2018","http://link.springer.com/article/10.1007/s10967-018-5735-2","Article"
"Preparation and biodistribution of 131I-labeled graphene quantum dots","Journal of Radioanalytical and Nuclear Chemistry","","316","2","10.1007/s10967-018-5804-6","Hu SongYunhan WangJing WangGuanquan WangJiaheng HeHongyuan WeiShunzhong Luo","2018","http://link.springer.com/article/10.1007/s10967-018-5804-6","Article"
"Binding and cytotoxicity of 131I-labeled gastrin-releasing peptide receptor antagonists modified by cell penetrating peptides","Journal of Radioanalytical and Nuclear Chemistry","","319","1","10.1007/s10967-018-6307-1","Minli LvPeng ZhaoLiangang ZhuoWei LiaoHailin WangXia YangJing WangGuanquan WangHu SongYue FengYue ChenYuchuan YangHongyuan Wei","2019","http://link.springer.com/article/10.1007/s10967-018-6307-1","Article"
"Characteristics and mechanism of uranium photocatalytic removal enhanced by chelating hole scavenger citric acid in a TiO2 suspension system","Journal of Radioanalytical and Nuclear Chemistry","","319","1","10.1007/s10967-018-6237-y","Mingxue LiuLang LuoFaqin DongHongfu WeiXiaoqin NieWei ZhangWenyuan HuCongcong DingPingping Wang","2019","http://link.springer.com/article/10.1007/s10967-018-6237-y","Article"
"Comparative cell uptake study of FITC-/177Lu-labeled RM26 monomer, dimer and trimer on PC-3: improving binding affinity of gastrin releasing peptide receptor (GRPR) antagonist via bivalency/trivalency","Journal of Radioanalytical and Nuclear Chemistry","","319","3","10.1007/s10967-018-6396-x","Liangang ZhuoXia YangWei LiaoJing WangHailin WangMinli LvGuanquan WangHu SongYue FengYue ChenHongyuan WeiYuchuan YangPeng Zhao","2019","http://link.springer.com/article/10.1007/s10967-018-6396-x","Article"
"131I-labeled PEG and folic acid co-functionalized graphene quantum dots for tumor-targeted imaging","Journal of Radioanalytical and Nuclear Chemistry","","319","3","10.1007/s10967-019-06434-8","Yunhan WangHu SongGuanquan WangXia YangJing WangHongyuan Wei","2019","http://link.springer.com/article/10.1007/s10967-019-06434-8","Article"
"Synergistic effects of electron shuttle AQS and Alcaligenes faecalis on photocatalytic removal of U(VI)","Journal of Radioanalytical and Nuclear Chemistry","","322","2","10.1007/s10967-019-06753-w","Mulan ChenMiao HeMingxue LiuFaqin DongHongfu WeiXiaoqin Nie","2019","http://link.springer.com/article/10.1007/s10967-019-06753-w","Article"
"Removal of uranium by biogenetic jarosite coupled with photoinduced reduction in the presence of oxalic acid: a low-cost remediation technology","Journal of Radioanalytical and Nuclear Chemistry","","324","2","10.1007/s10967-020-07125-5","Hongfu WeiFaqin DongMulan ChenWei ZhangMiao HeMingxue Liu","2020","http://link.springer.com/article/10.1007/s10967-020-07125-5","Article"
"Preparation and cellular-interaction investigation of 177Lu/FITC labeled NGR peptides","Journal of Radioanalytical and Nuclear Chemistry","","325","1","10.1007/s10967-020-07223-4","Zhikai DingHuaxia FuXiangyu LiJing WangLiangang ZhuoWei LiaoYuchuan YangHongyuan WeiXia YangYue Chen","2020","http://link.springer.com/article/10.1007/s10967-020-07223-4","Article"
"89Zr and 177Lu labeling of anti-DR5 monoclonal antibody for colorectal cancer targeting PET-imaging and radiotherapy","Journal of Radioanalytical and Nuclear Chemistry","","330","3","10.1007/s10967-021-07979-3","Yuchuan YangJing WangWei LiuHao DengPeng ZhaoWei LiaoGuanquan WangHongyuan WeiLiangang ZhuoXia Yang","2021","http://link.springer.com/article/10.1007/s10967-021-07979-3","Article"
"In vitro and in vivo evaluation of a novel anti-EGFR antibody labeled with 89Zr and 177Lu","Journal of Radioanalytical and Nuclear Chemistry","","331","2","10.1007/s10967-021-08174-0","Wei LiuKehong LiHao DengJing WangPeng ZhaoWei LiaoLiangang ZhuoHongyuan WeiXia YangYue Chen","2022","http://link.springer.com/article/10.1007/s10967-021-08174-0","Article"
