Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The genetics of addiction—a translational perspective","Translational Psychiatry","","2","11","10.1038/tp.2012.129","A AgrawalK J H VerweijN A GillespieA C HeathC N Lessov-SchlaggarN G MartinE C NelsonW S SlutskeJ B WhitfieldM T Lynskey","2012","http://link.springer.com/article/10.1038/tp.2012.129","Article"
"Erratum: Meta-analysis of genome-wide association studies of anxiety disorders","Molecular Psychiatry","","21","10","10.1038/mp.2016.11","T OtowaK HekM LeeE M ByrneS S MirzaM G NivardT BigdeliS H AggenD AdkinsA WolenA FanousM C KellerE CastelaoZ KutalikS V der AuweraG Homuth","2016","http://link.springer.com/article/10.1038/mp.2016.11","Article"
"Assortative mating for Cigarette Smoking and for Alcohol Consumption in Female Australian Twins and their Spouses","Behavior Genetics","","36","6","10.1007/s10519-006-9112-5","A. AgrawalA. C. HeathJ. D. GrantM. L. PergadiaK. K. BucholzP. A. F. MaddenD. J. StathamN. G. Martin","2006","http://link.springer.com/article/10.1007/s10519-006-9112-5","Article"
"Erratum: Common SNPs explain some of the variation in the personality dimensions of neuroticism and extraversion","Translational Psychiatry","","2","5","10.1038/tp.2012.49","A A E VinkhuyzenN L PedersenJ YangS H LeeP K E MagnussonW G IaconoM McGueP A F MaddenA C HeathM LucianoA PaytonM HoranW OllierN PendletonI J DearyG W Montgomery","2012","http://link.springer.com/article/10.1038/tp.2012.49","Article"
"Association of childhood trauma exposure and GABRA2 polymorphisms with risk of posttraumatic stress disorder in adults","Molecular Psychiatry","","14","3","10.1038/mp.2008.81","E C NelsonA AgrawalM L PergadiaM T LynskeyA A TodorovJ C WangR D ToddN G MartinA C HeathA M GoateG W MontgomeryP A F Madden","2009","http://link.springer.com/article/10.1038/mp.2008.81","Article"
"Detection of the effects of asymmetric assortative mating","Nature","","289","5794","10.1038/289205a0","L. J. EavesA. C. Heath","1981","http://link.springer.com/article/10.1038/289205a0","Article"
"Testing genetic models for multiple symptoms: An application to the genetic analysis of liability to depression","Behavior Genetics","","17","4","10.1007/BF01068135","L. J. EavesN. G. MartinA. C. HeathK. S. Kendler","1987","http://link.springer.com/article/10.1007/BF01068135","Article"
"Education policy and the heritability of educational attainment","Nature","","314","6013","10.1038/314734a0","A. C. HeathK. BergL. J. EavesM. H. SolaasL. A. CoreyJ. SundetP. MagnusW. E. Nance","1985","http://link.springer.com/article/10.1038/314734a0","Article"
"Social inequality and assortative mating: Cause or consequence?","Behavior Genetics","","17","1","10.1007/BF01066007","A. C. HeathL. J. EavesW. E. NanceL. A. Corey","1987","http://link.springer.com/article/10.1007/BF01066007","Article"
"The effects of social homogamy and cultural inheritance on the covariances of twins and their parents: A LISREL model","Behavior Genetics","","19","1","10.1007/BF01065887","L. J. EavesD. W. FulkerA. C. Heath","1989","http://link.springer.com/article/10.1007/BF01065887","Article"
"Genetic predisposition to schizophrenia associated with increased use of cannabis","Molecular Psychiatry","","19","11","10.1038/mp.2014.51","R A PowerK J H VerweijM ZuhairG W MontgomeryA K HendersA C HeathP A F MaddenS E MedlandN R WrayN G Martin","2014","http://link.springer.com/article/10.1038/mp.2014.51","Article"
"A note on computing the chi-square noncentrality parameter for power analyses","Behavior Genetics","","18","1","10.1007/BF01067079","J. K. HewittA. C. Heath","1988","http://link.springer.com/article/10.1007/BF01067079","Article"
"Personality and reproductive fitness","Behavior Genetics","","20","5","10.1007/BF01065872","L. J. EavesN. G. MartinA. C. HeathJ. K. HewittM. C. Neale","1990","http://link.springer.com/article/10.1007/BF01065872","Article"
"Identification of tag haplotypes for 5HTTLPR for different genome-wide SNP platforms","Molecular Psychiatry","","16","11","10.1038/mp.2011.68","A A E VinkhuyzenT DumenilL RyanS D GordonA K HendersP A F MaddenA C HeathG W MontgomeryN G MartinN R Wray","2011","http://link.springer.com/article/10.1038/mp.2011.68","Article"
"Fitting genetic models with LISREL: Hypothesis testing","Behavior Genetics","","19","1","10.1007/BF01065882","M. C. NealeA. C. HeathJ. K. HewittL. J. EavesD. W. Fulker","1989","http://link.springer.com/article/10.1007/BF01065882","Article"
"A note on the generalized effects of assortative mating","Behavior Genetics","","14","4","10.1007/BF01080048","L. J. EavesA. C. HeathN. G. Martin","1984","http://link.springer.com/article/10.1007/BF01080048","Article"
"Genome-wide meta-analysis identifies six novel loci associated with habitual coffee consumption","Molecular Psychiatry","","20","5","10.1038/mp.2014.107","M C CornelisE M ByrneT EskoM A NallsA GannaN PaynterK L MondaN AminK FischerF RenstromJ S NgwaV HuikariA CavadinoI M NolteA TeumerK Yu","2015","http://link.springer.com/article/10.1038/mp.2014.107","Article"
"Religious affiliation in twins and their parents: Testing a model of cultural inheritance","Behavior Genetics","","20","1","10.1007/BF01070736","L. J. EavesN. G. MartinA. C. Heath","1990","http://link.springer.com/article/10.1007/BF01070736","Article"
"Meta-analysis of genome-wide association studies for personality","Molecular Psychiatry","","17","3","10.1038/mp.2010.128","M H M de MoorP T CostaA TerraccianoR F KruegerE J C de GeusT ToshikoB W J H PenninxT EskoP A F MaddenJ DerringerN AminG WillemsenJ-J HottengaM A DistelM UdaS Sanna","2012","http://link.springer.com/article/10.1038/mp.2010.128","Article"
"Monozygotic twins affected with major depressive disorder have greater variance in methylation than their unaffected co-twin","Translational Psychiatry","","3","6","10.1038/tp.2013.45","E M ByrneT Carrillo-RoaA K HendersL BowdlerA F McRaeA C HeathN G MartinG W MontgomeryL KrauseN R Wray","2013","http://link.springer.com/article/10.1038/tp.2013.45","Article"
"Genome-wide association analysis of coffee drinking suggests association with CYP1A1/CYP1A2 and NRCAM","Molecular Psychiatry","","17","11","10.1038/mp.2011.101","N AminE ByrneJ JohnsonG Chenevix-TrenchS WalterI M NolteJ M VinkR RawalM ManginoA TeumerJ C KeersG VerwoertS BaumeisterR BiffarA PetersmannN Dahmen","2012","http://link.springer.com/article/10.1038/mp.2011.101","Article"
"Genome-wide association study identifies a novel locus for cannabis dependence","Molecular Psychiatry","","23","5","10.1038/mp.2017.200","A AgrawalY-L ChouC E CareyD A A BarangerB ZhangR ShervaL WetherillM KapoorJ-C WangS BertelsenA P AnokhinV HesselbrockJ KramerM T LynskeyJ L MeyersJ I Nurnberger","2018","http://link.springer.com/article/10.1038/mp.2017.200","Article"
"Logistic regression analysis of twin data: Estimation of parameters of the multifactorial liability-threshold model","Behavior Genetics","","24","3","10.1007/BF01067190","P. C. ShamE. E. WaltersM. C. NealeA. C. HeathC. J. MacLeanK. S. Kendler","1994","http://link.springer.com/article/10.1007/BF01067190","Article"
"The resolution of cultural and biological inheritance: Informativeness of different relationships","Behavior Genetics","","15","5","10.1007/BF01066238","A. C. HeathK. S. KendlerL. J. EavesD. Markell","1985","http://link.springer.com/article/10.1007/BF01066238","Article"
"Genome-wide association study on detailed profiles of smoking behavior and nicotine dependence in a twin sample","Molecular Psychiatry","","19","5","10.1038/mp.2013.72","A LoukolaJ WedenojaK Keskitalo-VuokkoU BromsT KorhonenS RipattiA-P SarinJ PitkäniemiL HeA HäppöläK HeikkiläY-L ChouM L PergadiaA C HeathG W MontgomeryN G Martin","2014","http://link.springer.com/article/10.1038/mp.2013.72","Article"
"Genetic and environmental factors in primary dysmenorrhea and its relationship to anxiety, depression, and neuroticism","Behavior Genetics","","17","4","10.1007/BF01068137","J. L. SilbergN. G. MartinA. C. Heath","1987","http://link.springer.com/article/10.1007/BF01068137","Article"
"Genome-wide association study of lifetime cannabis use based on a large meta-analytic sample of 32 330 subjects from the International Cannabis Consortium","Translational Psychiatry","","6","3","10.1038/tp.2016.36","S StringerC C MinicăK J H VerweijH MbarekM BernardJ DerringerK R van EijkJ D IsenA LoukolaD F MaciejewskiE MihailovP J van der MostC Sánchez-MoraL RoosR ShervaR Walters","2016","http://link.springer.com/article/10.1038/tp.2016.36","Article"
"Testing hypotheses about direction of causation using cross-sectional family data","Behavior Genetics","","23","1","10.1007/BF01067552","A. C. HeathR. C. KesslerM. C. NealeJ. K. HewittL. J. EavesK. S. Kendler","1993","http://link.springer.com/article/10.1007/BF01067552","Article"
"Meta-analysis of genome-wide association studies of anxiety disorders","Molecular Psychiatry","","21","10","10.1038/mp.2015.197","T OtowaK HekM LeeE M ByrneS S MirzaM G NivardT BigdeliS H AggenD AdkinsA WolenA FanousM C KellerE CastelaoZ KutalikS V der AuweraG Homuth","2016","http://link.springer.com/article/10.1038/mp.2015.197","Article"
"A theory of developmental change in quantitative phenotypes applied to cognitive development","Behavior Genetics","","16","1","10.1007/BF01065484","L. J. EavesJ. LongA. C. Heath","1986","http://link.springer.com/article/10.1007/BF01065484","Article"
"Testing structural equation models for twin data using LISREL","Behavior Genetics","","19","1","10.1007/BF01065881","A. C. HeathM. C. NealeJ. K. HewittL. J. EavesD. W. Fulker","1989","http://link.springer.com/article/10.1007/BF01065881","Article"
"Religion and education as mediators of attitudes: A multivariate analysis","Behavior Genetics","","22","1","10.1007/BF01066792","K. R. TruettL. J. EavesJ. M. MeyerA. C. HeathN. G. Martin","1992","http://link.springer.com/article/10.1007/BF01066792","Article"
"Genome-wide association study of major depressive disorder: new results, meta-analysis, and lessons learned","Molecular Psychiatry","","17","1","10.1038/mp.2010.109","N R WrayM L PergadiaD H R BlackwoodB W J H PenninxS D GordonD R NyholtS RipkeD J MacIntyreK A McGheeA W MacleanJ H SmitJ J HottengaG WillemsenC M MiddeldorpE J C de GeusC M Lewis","2012","http://link.springer.com/article/10.1038/mp.2010.109","Article"
"Genetic and Social Determinants of Initiation and Age at Onset of Smoking in Australian Twins","Behavior Genetics","","29","6","10.1023/A:1021670703806","A. C. HeathK. M. KirkJ. M. MeyerN. G. Martin","1999","http://link.springer.com/article/10.1023/A%3A1021670703806","Article"
"Novel loci associated with usual sleep duration: the CHARGE Consortium Genome-Wide Association Study","Molecular Psychiatry","","20","10","10.1038/mp.2014.133","D J GottliebK HekT-h ChenN F WatsonG EiriksdottirE M ByrneM CornelisS C WarbyS BandinelliL CherkasD S EvansH J GrabeJ LahtiM LiT LehtimäkiT Lumley","2015","http://link.springer.com/article/10.1038/mp.2014.133","Article"
"Evidence of CNIH3 involvement in opioid dependence","Molecular Psychiatry","","21","5","10.1038/mp.2015.102","E C NelsonA AgrawalA C HeathR BogdanR ShervaB ZhangR Al-HasaniM R BruchasY-L ChouC H DemersC E CareyE D ConleyA K FakiraL A FarrerA GoateS Gordon","2016","http://link.springer.com/article/10.1038/mp.2015.102","Article"
"A Twin Study of Drinking and Smoking Onset and Latencies from First Use to Regular Use","Behavior Genetics","","29","6","10.1023/A:1021622820644","M. C. StallingsJ. K. HewittT. BeresfordA. C. HeathL. J. Eaves","1999","http://link.springer.com/article/10.1023/A%3A1021622820644","Article"
"The genetics of addiction—a translational perspective","Translational Psychiatry","","2","7","10.1038/tp.2012.54","A AgrawalK J H VerweijN A GillespieA C HeathC N Lessov-SchlaggarN G MartinE C NelsonW S SlutskeJ B WhitfieldM T Lynskey","2012","http://link.springer.com/article/10.1038/tp.2012.54","Article"
"Genetic effects influencing risk for major depressive disorder in China and Europe","Translational Psychiatry","","7","3","10.1038/tp.2016.292","T B BigdeliS RipkeR E PetersonM TrzaskowskiS-A BacanuA AbdellaouiT F M AndlauerA T F BeekmanK BergerD H R BlackwoodD I BoomsmaG BreenH N ButtenschønE M ByrneS CichonT-K Clarke","2017","http://link.springer.com/article/10.1038/tp.2016.292","Article"
"Distinguishing Population Stratification from Genuine Allelic Effects with Mx: Association of ADH2 with Alcohol Consumption","Behavior Genetics","","29","4","10.1023/A:1021638122693","M. C. NealeS. S. ChernyP. C. ShamJ. B. WhitfieldA. C. HeathA. J. BirleyN. G. Martin","1999","http://link.springer.com/article/10.1023/A%3A1021638122693","Article"
"Multi-locus genome-wide association analysis supports the role of glutamatergic synaptic transmission in the etiology of major depressive disorder","Translational Psychiatry","","2","11","10.1038/tp.2012.95","P H LeeR H PerlisJ-Y JungE M ByrneE RueckertR SiburianS HaddadC E MayerfeldA C HeathM L PergadiaP A F MaddenD I BoomsmaB W PenninxP SklarN G MartinN R Wray","2012","http://link.springer.com/article/10.1038/tp.2012.95","Article"
