Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"RNA m6A regulates transcription via DNA demethylation and chromatin accessibility","Nature Genetics","","54","9","10.1038/s41588-022-01173-1","Shuang DengJialiang ZhangJiachun SuZhixiang ZuoLingxing ZengKaijing LiuYanfen ZhengXudong HuangRuihong BaiLisha ZhuangYing YeMei LiLing PanJunge DengGuandi WuRui Li","2022","http://link.springer.com/article/10.1038/s41588-022-01173-1","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Evolutionary and biomedical implications of a Schistosoma japonicum complementary DNA resource","Nature Genetics","","35","2","10.1038/ng1236","Wei HuQing YanDa-Kang ShenFeng LiuZhi-Dong ZhuHuai-Dong SongXiang-Ru XuZhao-Jun WangYi-Ping RongLing-Chun ZengJian WuXin ZhangJu-Jun WangXue-Nian XuSheng-Yue WangGang Fu","2003","http://link.springer.com/article/10.1038/ng1236","Article"
"Implant-derived magnesium induces local neuronal production of CGRP to improve bone-fracture healing in rats","Nature Medicine","","22","10","10.1038/nm.4162","Yifeng ZhangJiankun XuYe Chun RuanMei Kuen YuMicheal O'LaughlinHelen WiseDi ChenLi TianDufang ShiJiali WangSihui ChenJian Q FengDick Ho Kiu ChowXinhui XieLizhen ZhengLe Huang","2016","http://link.springer.com/article/10.1038/nm.4162","Article"
"Aponermin or placebo in combination with thalidomide and dexamethasone in the treatment of relapsed or refractory multiple myeloma (CPT-MM301): a randomised, double-blinded, placebo-controlled, phase 3 trial","BMC Cancer","","23","1","10.1186/s12885-023-11489-8","Zhongjun XiaYun LengBaijun FangYang LiangWei LiChengcheng FuLinhua YangXiaoyan KeHua JiangJianyu WengLi LiuYaozhong ZhaoXuejun ZhangZhongxia HuangAichun LiuQingzhi Shi","2023","http://link.springer.com/article/10.1186/s12885-023-11489-8","Article"
"Cost-effectiveness analysis of pembrolizumab in combination with chemotherapy compared with chemotherapy alone as first-line treatment for patients with advanced biliary tract cancer in China","BMC Cancer","","23","1","10.1186/s12885-023-11255-w","Zhiwei ZhengLing FangHongfu Cai","2023","http://link.springer.com/article/10.1186/s12885-023-11255-w","Article"
"Overexpression of ILK1 in breast cancer associates with poor prognosis","Tumor Biology","","34","6","10.1007/s13277-013-0981-y","Hong-Jian YangYa-Bing ZhengTing JiXian-Feng DingCong ZhuXing-Fei YuZhi-Qiang Ling","2013","http://link.springer.com/article/10.1007/s13277-013-0981-y","Article"
"Association between pretreatment emotional distress and immune checkpoint inhibitor response in non-small-cell lung cancer","Nature Medicine","","30","6","10.1038/s41591-024-02929-4","Yue ZengChun-Hong HuYi-Zheng LiJian-Song ZhouShu-Xing WangMeng-Dong LiuZhen-Hua QiuChao DengFang MaChun-Fang XiaFei LiangYu-Rong PengAo-Xi LiangSheng-Hao ShiShi-Jiao YaoJun-Qi Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02929-4","Article"
"The role of RhoC in epithelial-to-mesenchymal transition of ovarian carcinoma cells","BMC Cancer","","14","1","10.1186/1471-2407-14-477","Wen-feng GouYang ZhaoHang LuXue-feng YangYin-ling XiuShuang ZhaoJian-min LiuZhi-tu ZhuHong-zhi SunYun-peng LiuFeng XuYasuo TakanoHua-chuan Zheng","2014","http://link.springer.com/article/10.1186/1471-2407-14-477","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"A multi-omics integrative network map of maize","Nature Genetics","","55","1","10.1038/s41588-022-01262-1","Linqian HanWanshun ZhongJia QianMinliang JinPeng TianWanchao ZhuHongwei ZhangYonghao SunJia-Wu FengXiangguo LiuGuo ChenBabar FaridRuonan LiZimo XiongZhihui TianJuan Li","2023","http://link.springer.com/article/10.1038/s41588-022-01262-1","Article"
"The expression and clinical significance of HERC4 in breast cancer","Cancer Cell International","","13","1","10.1186/1475-2867-13-113","Hui ZhouRong ShiMin WeiWen-Ling ZhengJue-Yu ZhouWen-Li Ma","2013","http://link.springer.com/article/10.1186/1475-2867-13-113","Article"
"The tumor immune microenvironment of nasopharyngeal carcinoma after gemcitabine plus cisplatin treatment","Nature Medicine","","29","6","10.1038/s41591-023-02369-6","Jiawei LvYuan WeiJian-Hua YinYu-Pei ChenGuan-Qun ZhouChen WeiXiao-Yu LiangYuan ZhangCui-Juan ZhangShi-Wei HeQing-Mei HeZhuo-Li HuangJia-Li GuanJia-Yi ShenXiao-Min LiJun-Yan Li","2023","http://link.springer.com/article/10.1038/s41591-023-02369-6","Article"
"The deubiquitinating enzyme OTUD1 antagonizes BH3-mimetic inhibitor induced cell death through regulating the stability of the MCL1 protein","Cancer Cell International","","19","1","10.1186/s12935-019-0936-5","Lanqin WuYingying LinJinan FengYuanlin QiXinrui WangQiaofa LinWanyan ShiEnrun ZhengWei WangZhenzhu HouHanbin LinCheng YuYan HeYan XuHong YangLing Lin","2019","http://link.springer.com/article/10.1186/s12935-019-0936-5","Article"
"The optimal intravesical maintenance chemotherapy scheme for the intermediate-risk group non-muscle-invasive bladder cancer","BMC Cancer","","23","1","10.1186/s12885-023-11523-9","Jian-Xin ChenWen-Ting HuangQing-Yun ZhangCheng-En DengJue-ling WeiYuan-Liang XieRui LinGuan-Zheng FengGuang-Lin YangJun LongHao-Yuan LuZeng-nan Mo","2023","http://link.springer.com/article/10.1186/s12885-023-11523-9","Article"
"Ubiquitin ligase Cbl-b represses IGF-I-induced epithelial mesenchymal transition via ZEB2 and microRNA-200c regulation in gastric cancer cells","Molecular Cancer","","13","1","10.1186/1476-4598-13-136","Heming LiLing XuCe LiLei ZhaoYanju MaHuachuan ZhengZhi LiYe ZhangRuoyu WangYunpeng LiuXiujuan Qu","2014","http://link.springer.com/article/10.1186/1476-4598-13-136","Article"
"Knockdown of CD44 enhances chemosensitivity of acute myeloid leukemia cells to ADM and Ara-C","Tumor Biology","","35","4","10.1007/s13277-013-1523-3","Ni-sha WangMin WeiWen-li MaWei MengWen-ling Zheng","2014","http://link.springer.com/article/10.1007/s13277-013-1523-3","Article"
