Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Further studies on the sodium retaining activity of liver extract","Gastroenterologia Japonica","","5","1","10.1007/BF02777883","H. MaezawaY. ItoH. MatsuiS. OkuboK. Ono","1970","http://link.springer.com/article/10.1007/BF02777883","Article"
"Erratum to: “Partial derivative of love numbers”","Bulletin Géodésique","","58","1","10.1007/BF02521757","S. OkuboM. SaitoTakesi EndoShuhei Okubo","1984","http://link.springer.com/article/10.1007/BF02521757","Article"
"Quadratic mass formula inSU
3","Il Nuovo Cimento (1955-1965)","","34","3","10.1007/BF02750019","S. OkuboC. Ryan","1964","http://link.springer.com/article/10.1007/BF02750019","Article"
"On the sign of the isoscalar-meson mixing amplitude in QCD","Il Nuovo Cimento A (1965-1970)","","98","4","10.1007/BF02902089","S. OkuboR. SinhaM. D. Scadron","1987","http://link.springer.com/article/10.1007/BF02902089","Article"
"General method for describing and extrapolating monotonic transients and its application to respiratory mechanics","Medical and Biological Engineering and Computing","","25","2","10.1007/BF02442840","Dr. J. H. T. BatesP. D. SlyS. Okubo","1987","http://link.springer.com/article/10.1007/BF02442840","Article"
"High Field ESR Measurements of S=1/2 Quasi One-Dimensional Antiferromagnet Cu3Mo2O9","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0101-y","S. OkuboT. YoshidaM. FujisawaT. SakuraiH. OhtaT. HamasakiH. KuroeT. SekineM. HaseK. OkaT. ItoH. Eisaki","2010","http://link.springer.com/article/10.1007/s10909-009-0101-y","Article"
"Algebra of currents based upon theSU

                W6
               group","Il Nuovo Cimento A (1965-1970)","","44","1","10.1007/BF02720189","M. P. KhannaS. Okubo","1966","http://link.springer.com/article/10.1007/BF02720189","Article"
"Green’s function in some covariant soluble problems","Il Nuovo Cimento (1955-1965)","","19","3","10.1007/BF02733253","S. Okubo","1961","http://link.springer.com/article/10.1007/BF02733253","Article"
"Derivation of the van Kampen's causality condition for complex potentials and related problems","Zeitschrift für Physik","","200","1","10.1007/BF01326079","H. H. AlyS. Okubo","1967","http://link.springer.com/article/10.1007/BF01326079","Article"
"Note on possible rare decay modes for elementary particles","Il Nuovo Cimento (1955-1965)","","15","6","10.1007/BF02860199","E. GalzenatiM. MarinaroS. Okubo","1960","http://link.springer.com/article/10.1007/BF02860199","Article"
"Yang-Mill intermediate bosons and CP violation","Il Nuovo Cimento A (1965-1970)","","54","2","10.1007/BF02743800","S. Okubo","1968","http://link.springer.com/article/10.1007/BF02743800","Article"
"Algebra of currents and a low-energy theorem","Il Nuovo Cimento A (1965-1970)","","41","4","10.1007/BF02754823","S. Okubo","1966","http://link.springer.com/article/10.1007/BF02754823","Article"
"A generalization of chiralSW
3 model","Il Nuovo Cimento A (1965-1970)","","7","4","10.1007/BF02728809","S. Okubo","1972","http://link.springer.com/article/10.1007/BF02728809","Article"
"Spinor space approach to hadron mass formula","Lettere al Nuovo Cimento (1971-1985)","","3","12","10.1007/BF02756107","S. ArakiS. Okubo","1972","http://link.springer.com/article/10.1007/BF02756107","Article"
"Gastrointestinal symptoms associated with enteric-coated sulfasalazine (Azulfidine EN tablets)","Modern Rheumatology","","12","3","10.1007/s101650200039","S. OkuboK. NakataniK. Nishiya","2002","http://link.springer.com/article/10.1007/s101650200039","Article"
"Influence of concentrated lateral loads on the elastic stability of cylinders in bending","Experimental Mechanics","","10","9","10.1007/BF02320421","S. OkuboP. E. WilsonJ. S. Whittier","1970","http://link.springer.com/article/10.1007/BF02320421","Article"
"Submillimeter-wave ESR measurements of low-dimensional quantum spin systems","Applied Magnetic Resonance","","18","4","10.1007/BF03162293","H. OhtaS. OkuboS. KimuraT. SakuraiS. TakedaT. TanakaH. KikuchiH. Nagasawa","2000","http://link.springer.com/article/10.1007/BF03162293","Article"
"Local safety factor applicable to wide range of failure criteria","Rock Mechanics and Rock Engineering","","30","4","10.1007/BF01045718","S. OkuboK. FukuiY. Nishimatsu","1997","http://link.springer.com/article/10.1007/BF01045718","Article"
"Dispersion Inequalities and Their Application to the Pion’s Electromagnetic Radius and the Kℓ3 Parameters","Fundamental Interactions in Physics and Astrophysics","","","","10.1007/978-1-4613-4586-2_9","S. Okubo","1973","http://link.springer.com/chapter/10.1007/978-1-4613-4586-2_9","Chapter"
"Photoluminescence Measurement of Er,O-Codoped GaAs Under a Pulsed Magnetic Field up to 60 T","Journal of Low Temperature Physics","","159","1 - 2","10.1007/s10909-009-0150-2","H. OhtaO. PortugallN. UbrigM. FujisawaH. KatsunoE. FatmaS. OkuboY. Fujiwara","2010","http://link.springer.com/article/10.1007/s10909-009-0150-2","Article"
"Complex angular momentum and domain of holomorphy","Il Nuovo Cimento (1955-1965)","","28","1","10.1007/BF02806047","S. Okubo","1963","http://link.springer.com/article/10.1007/BF02806047","Article"
