Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A common sequence difference between cytoplasmic male sterile lines and their maintainer lines existing in rice (Oryza sativa L.) chloroplast tRNA-Leu gene region","Euphytica","","131","3","10.1023/A:1024061919388","Guanghua HeLei HouYuehua XiaoXiaoying LuoGuoqing NiuGuangwei YangYan Pei","2003","http://link.springer.com/article/10.1023/A%3A1024061919388","Article"
"Airborne particulate matter (PM2.5) triggers ocular hypertension and glaucoma through pyroptosis","Particle and Fibre Toxicology","","18","1","10.1186/s12989-021-00403-4","Liping LiChao XingJi ZhouLiangliang NiuBin LuoMaomao SongJingping NiuYe RuanXinghuai SunYuan Lei","2021","http://link.springer.com/article/10.1186/s12989-021-00403-4","Article"
"Geochemical record of rapid climate change and chemical weathering in a semi-arid area, northeastern Tibetan Plateau","Geosciences Journal","","24","6","10.1007/s12303-019-0049-0","Wenxiang ZhangHucai ZhangJie NiuGuoliang LeiFengqin Chang","2020","http://link.springer.com/article/10.1007/s12303-019-0049-0","Article"
"RETRACTED ARTICLE: A 2-D DIGE analysis of simulated acid rain-responsive proteins in Pinus massoniana needles","Trees","","26","5","10.1007/s00468-012-0750-3","Ting-Wu LiuWen-Jun HuXiao-Qin WangLi NiuBin FuFei-Hua WuZhen-Ming PeiHai-Lei Zheng","2012","http://link.springer.com/article/10.1007/s00468-012-0750-3","Article"
"Fast and flexible profiling of chromatin accessibility and total RNA expression in single nuclei using Microwell-seq3","Cell Discovery","","10","1","10.1038/s41421-023-00642-z","Fang YeShuang ZhangYuting FuLei YangGuodong ZhangYijun WuJun PanHaide ChenXinru WangLifeng MaHaofu NiuMengmeng JiangTingyue ZhangDanmei JiaJingjing WangYongcheng Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00642-z","Article"
"Molecular cloning and characterization of a novel microsomal oleate desaturase gene DiFAD2 from Davidia involucrata Baill","Biologia Plantarum","","54","1","10.1007/s10535-010-0006-2","N. LeiS. PengB. NiuJ. ChenJ. ZhouL. TangY. XuS. WangF. Chen","2010","http://link.springer.com/article/10.1007/s10535-010-0006-2","Article"
"Search for the semi-muonic charmonium decay J/ψ → D−μ+νμ + c.c.","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)126","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29126","Article"
"Studies of the decay 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  +
                
                
                  K
                  −
                
                
                  μ
                  +
                
                
                  ν
                  μ
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+}\to {\textrm{K}}^{+}{\textrm{K}}^{-}{\mu}^{+}{\nu}_{\mu } $$","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)072","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29072","Article"
"Amplitude analysis and branching fraction measurement of the decay D+ → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
            π+π0π0","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)077","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29077","Article"
"Isolation and complete nucleotide sequence of a Batai virus strain in Inner Mongolia, China","Virology Journal","","11","1","10.1186/1743-422X-11-138","Hao LiuXi-qun ShaoBo HuJian-jun ZhaoLei ZhangHai-ling ZhangXue BaiRun-xiang ZhangDeng-yun NiuYan-gang SunXi-jun Yan","2014","http://link.springer.com/article/10.1186/1743-422X-11-138","Article"
