Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Excess of serotonin affects neocortical pyramidal neuron migration","Translational Psychiatry","","2","3","10.1038/tp.2012.23","O RiccioM JacobshagenB GoldingL VutskitsD JabaudonJ P HornungA G Dayer","2012","http://link.springer.com/article/10.1038/tp.2012.23","Article"
"Sequencing the 1700 kb pExo Megaplasmid of Sinorhizobium meliloti. In vivo Cloning of 60-240 Kb Fragments","Nitrogen Fixation: From Molecules to Crop Productivity","","","","10.1007/0-306-47615-0_154","I. Hernandez-LucasP. ChainA. CowieB. GoldingT. M. Finan","2000","http://link.springer.com/chapter/10.1007/0-306-47615-0_154","Chapter"
"Immunogenicity of Lipopolysaccharide Derived from Brucella abortus: Potential as a Carrier in Development of Vaccines for AIDS","Immunobiology of Proteins and Peptides VI","","","","10.1007/978-1-4684-6000-1_25","J. GoldsteinD. HernandezC. FraschP. R. BeiningM. BettsT. HoffmanB. Golding","1991","http://link.springer.com/chapter/10.1007/978-1-4684-6000-1_25","Chapter"
"Epitaxial Iridium Growth on Strontium Titanate","MRS Online Proceedings Library","","648","1","10.1557/PROC-648-P11.35","Z. DaiA. P. LiC. BednarskiL. I. McCannB. Golding","2011","http://link.springer.com/article/10.1557/PROC-648-P11.35","Article"
"Profiling of the SiO2 - SiC Interface Using X-ray Photoelectron Spectroscopy","MRS Online Proceedings Library","","640","1","10.1557/PROC-640-H3.7","R. N. GhoshS. EzhilvalavanB. GoldingS. M. MukhopadhyayN. MahadevP. JoshiM. K. DasJ. A. Cooper Jr.","2011","http://link.springer.com/article/10.1557/PROC-640-H3.7","Article"
"Partial characterization of the genome of nine animal caliciviruses","Archives of Virology","","141","12","10.1007/BF01718642","D. O. MatsonT. BerkeM. B. DinulosE. PoetW.-M. ZhongX. M. DaiX. JiangB. GoldingA. W. Smith","1996","http://link.springer.com/article/10.1007/BF01718642","Article"
"Diamond Heteroepitaxial Lateral Overgrowth","MRS Online Proceedings Library","","1734","1","10.1557/opl.2015.175","Y.-H. TangB. BiB. Golding","2014","http://link.springer.com/article/10.1557/opl.2015.175","Article"
"The Thermal Conductivity Plateau in Disordered Systems","Phonon Scattering in Condensed Matter V","","","","10.1007/978-3-642-82912-3_5","B. GoldingJ. E. GraebnerL. C. Allen","1986","http://link.springer.com/chapter/10.1007/978-3-642-82912-3_5","Chapter"
"Rotary Phonon Echoes in Silica Glass","Phonon Scattering in Condensed Matter","","","","10.1007/978-3-642-82163-9_111","B. GoldingD. L. FoxW. H. Haemmerle","1984","http://link.springer.com/chapter/10.1007/978-3-642-82163-9_111","Chapter"
"The UK Meteorological Office Operational Wave Model (BMO)","Ocean Wave Modeling","","","","10.1007/978-1-4757-6055-2_21","B. Golding","1985","http://link.springer.com/chapter/10.1007/978-1-4757-6055-2_21","Chapter"
"Soft Transverse Phonons in an Amorphous Metal","Low Temperature Physics-LT 13","","","","10.1007/978-1-4684-2688-5_126","B. GoldingB. G. BagleyF. S. L. Hsu","1974","http://link.springer.com/chapter/10.1007/978-1-4684-2688-5_126","Chapter"
"Nonadiabaticity in Modulated Optical Traps","Device Applications of Nonlinear Dynamics","","","","10.1007/3-540-33878-0_3","J.R. KruseD. RyvkineM.I. DykmanB. Golding","2006","http://link.springer.com/chapter/10.1007/3-540-33878-0_3","Chapter"
"Design of Vaccines for the Induction of Antibody Responses in Th-Cell Deficient Individuals","Vaccines","","","","10.1007/978-1-4613-0357-2_6","B. GoldingJ. InmanH. Golding","1995","http://link.springer.com/chapter/10.1007/978-1-4613-0357-2_6","Chapter"
