Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of rat strain on P-glycoprotein expression in cultured hepatocytes","Cell Biology and Toxicology","","10","3","10.1007/BF00757559","E. ChieliN. RomitiF. CervelliA. PaolicchiR. Tongiani","1994","http://link.springer.com/article/10.1007/BF00757559","Article"
"Lipid Peroxidation and Hepatocarcinogenesis: γ-Glutamyl Transpeptidase-Dependent Oxidant Stress in Hepatic Preneoplastic Lesions and HEPG2 Human Hepatoma Cells","New Trends in Hepatology","","","","10.1007/978-94-009-0357-9_18","A. PompellaA. PaolicchiP. TonarelliR. TongianiS. DominiciM. Comporti","1996","http://link.springer.com/chapter/10.1007/978-94-009-0357-9_18","Chapter"
"Assessment of P-glycoprotein-dependent drug transport in isolated rat hepatocytes using rhodamine 123","Cell Biology and Toxicology","","9","3","10.1007/BF00755602","E. ChieliE. Santoni RugiuF. CervelliA. PaolicchiR. Tongiani","1993","http://link.springer.com/article/10.1007/BF00755602","Article"
"Differentiation of hepatocellular adenoma and focal nodular hyperplasia of the liver: comparison of power Doppler imaging  and conventional color Doppler sonography","European Radiology","","7","9","10.1007/s003300050308","C. BartolozziR. LencioniA. PaolicchiM. MorettiN. ArmillottaF. Pinto","1997","http://link.springer.com/article/10.1007/s003300050308","Article"
"Apparato muscolo-scheletrico","Produrre ed elaborare immagini diagnostiche","","","","10.1007/978-88-470-1064-2_11","F. PaolicchiM. OlivaA. Paolicchi","2008","http://link.springer.com/chapter/10.1007/978-88-470-1064-2_11","Chapter"
"Unusual onset of a case of chronic recurrent multifocal osteomyelitis","Pediatric Rheumatology","","13","1","10.1186/s12969-015-0058-0","M. BarraniF. MasseiM. ScaglioneA. PaolicchiS. VitaliE. M. CianciaS. CrovellaM. C. CaparelloR. Consolini","2015","http://link.springer.com/article/10.1186/s12969-015-0058-0","Article"
"Combined transcatheter arterial chemoembolization  and percutaneous ethanol injection for the treatment  of large hepatocellular carcinoma:  local therapeutic effect and long-term survival rate","European Radiology","","8","3","10.1007/s003300050409","R. LencioniA. PaolicchiM. MorettiF. PintoN. ArmillottaM. Di GiulioA. CicorelliF. DonatiD. CioniC. Bartolozzi","1998","http://link.springer.com/article/10.1007/s003300050409","Article"
"Postoperative Pain Challenge","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2099-3_80","F. GiuntaA. Paolicchi","2002","http://link.springer.com/chapter/10.1007/978-88-470-2099-3_80","Chapter"
"Non-covalent interactions of cadmium sulphide and gold nanoparticles with DNA","Journal of Nanoparticle Research","","12","6","10.1007/s11051-009-9791-y","Z. AtayT. BiverA. CortiN. EltugralE. LorenziniM. MasiniA. PaolicchiA. PucciG. RuggeriF. SeccoM. Venturini","2010","http://link.springer.com/article/10.1007/s11051-009-9791-y","Article"
"Prospective qualitative and quantitative non-invasive evaluation of intestinal acute GVHD by contrast-enhanced ultrasound sonography","Bone Marrow Transplantation","","48","11","10.1038/bmt.2013.65","E BenedettiB BrunoG B McDonaldA PaolicchiF CaraccioloF PapineschiM PelosiniD CampaniS GalimbertiM Petrini","2013","http://link.springer.com/article/10.1038/bmt.2013.65","Article"
"Radio-frequency thermal ablation of liver metastases  with a cooled-tip electrode needle: results of a pilot clinical trial","European Radiology","","8","7","10.1007/s003300050536","R. LencioniO. GolettiN. ArmillottaA. PaolicchiM. MorettiD. CioniF. DonatiA. CicorelliS. RicciM. CarraiP. F. ConteE. CavinaC. Bartolozzi","1998","http://link.springer.com/article/10.1007/s003300050536","Article"
"Analysis of 4-dimethylaminopyridine (DMAP)-gold nanoparticles behaviour in solution and of their interaction with calf thymus DNA and living cells","Journal of Nanoparticle Research","","14","2","10.1007/s11051-011-0681-8","T. BiverA. CortiN. EltugralE. LorenziniM. MasiniA. PaolicchiA. PucciG. RuggeriF. SeccoM. Venturini","2012","http://link.springer.com/article/10.1007/s11051-011-0681-8","Article"
