Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical and experimental investigation on the forming behaviour of stainless/carbon steel bimetal composite","The International Journal of Advanced Manufacturing Technology","","101","1 - 4","10.1007/s00170-018-2985-7","Zhou LiJingwei ZhaoFanghui JiaQingfeng ZhangXiaojun LiangSihai JiaoZhengyi Jiang","2019","http://link.springer.com/article/10.1007/s00170-018-2985-7","Article"
"Effects of hydraulic pressure on wrinkling and earing in micro hydro deep drawing of SUS304 circular cups","The International Journal of Advanced Manufacturing Technology","","90","1 - 4","10.1007/s00170-016-9380-z","Liang LuoDongbin WeiXiaogang WangCunlong ZhouQingxue HuangJianzhong XuDi WuZhengyi Jiang","2017","http://link.springer.com/article/10.1007/s00170-016-9380-z","Article"
"Study of laser butt welding of SUS301L stainless steel and welding joint analysis","The International Journal of Advanced Manufacturing Technology","","73","9 - 12","10.1007/s00170-014-5928-y","Long ChenLongzao ZhouChao TangWei HuangChunming WangXiyuan HuJun WangFei YanXuefang WangZhengguang JiangXinyu Shao","2014","http://link.springer.com/article/10.1007/s00170-014-5928-y","Article"
"Microstructure and hot deformation behaviour of high-carbon steel/low-carbon steel bimetal prepared by centrifugal composite casting","The International Journal of Advanced Manufacturing Technology","","86","1 - 4","10.1007/s00170-015-8232-6","Jianzhong XuXingjian GaoZhengyi JiangDongbin WeiSihai Jiao","2016","http://link.springer.com/article/10.1007/s00170-015-8232-6","Article"
"Lubrication characterisation analysis of stainless steel foil during micro rolling","The International Journal of Advanced Manufacturing Technology","","82","1 - 4","10.1007/s00170-015-7344-3","Haibo XieKen-ichi ManabeTsuyoshi FurushimaKazuo TadaZhengyi Jiang","2016","http://link.springer.com/article/10.1007/s00170-015-7344-3","Article"
"Finite element analysis of multi-wire saw silicon rods with consolidated abrasive diamonds","The International Journal of Advanced Manufacturing Technology","","90","1 - 4","10.1007/s00170-016-9321-x","Chaohua WuZhengfeng JiangWei FanLei Chen","2017","http://link.springer.com/article/10.1007/s00170-016-9321-x","Article"
"Evaluation and optimisation of micro flexible rolling process parameters by orthogonal trial design","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1177-1","Feijun QuZhengyi JiangWenzhen Xia","2018","http://link.springer.com/article/10.1007/s00170-017-1177-1","Article"
"Analysis of transient heat source and coupling temperature field during cold strip rolling","The International Journal of Advanced Manufacturing Technology","","95","1 - 4","10.1007/s00170-017-1262-5","Lipo YangZhengyi JiangJianxu ZhuHuaxin Yu","2018","http://link.springer.com/article/10.1007/s00170-017-1262-5","Article"
"Developing a self-piercing riveting with flange pipe rivet joining aluminum sheets","The International Journal of Advanced Manufacturing Technology","","91","5 - 8","10.1007/s00170-016-9938-9","Zhichao HuangQiuhua YaoJiamei LaiJingwei ZhaoZhengyi Jiang","2017","http://link.springer.com/article/10.1007/s00170-016-9938-9","Article"
"3D FEM analysis of strip shape during multi-pass rolling in a 6-high CVC cold rolling mill","The International Journal of Advanced Manufacturing Technology","","74","9 - 12","10.1007/s00170-014-6069-z","Kezhi LinghuZhengyi JiangJingwei ZhaoFei LiDongbin WeiJianzhong XuXiaoming ZhangXianming Zhao","2014","http://link.springer.com/article/10.1007/s00170-014-6069-z","Article"
